,Rantaviiva
"Kipsuanjärvi (57.084.1.001)","3,92 km"
"Hummastinjärvet (84.093.1.001)","3,79 km"
"Säikänlahti (84V094.1.001)","3,69 km"
"Ei nimeä (57.015.1.003)","2,5 km"
"Hietaniitynlahti (iso) (84.095.1.001)","2,17 km"
"Valkeisjärvi (57.096.1.001)","1,98 km"
"Järvelänjärvi (57.084.1.002)","1,7 km"
"Pullinjärvi (57.013.1.003)","1,46 km"
"Latvalampi (84.088.1.003)","1,13 km"
"Juurikkajärvi (57.088.1.001)","1,09 km"
"Valkiaisjärvi (57.084.1.003)","1,02 km"
"Kivijärvi (84.093.1.002)","0,99 km"
"Ei nimeä (57.015.1.004)","0,96 km"
"Ei nimeä (57.015.1.002)","0,92 km"
"Laurinjärvi (57.018.1.001)","0,88 km"
"Ei nimeä (57.017.1.002)","0,8 km"
"Iso Kourulampi (57.097.1.001)","0,78 km"
"Pieni-Valkeinen (57.096.1.002)","0,71 km"
"Ei nimeä (58.060.1.005)","0,63 km"
"Ahveroinen (57.095.1.002)","0,56 km"
