,Rantaviiva
"Höytiäinen (04.821.1.001)","538,46 km"
"Pyhäjärvi (04.391.1.001)","476,99 km"
"Kermajärvi (04.274.1.014)","452,55 km"
"Viinijärvi (04.352.1.001)","426,5 km"
"Koitere (04.941.1.001)","424,22 km"
"Rikkavesi (04.721.1.001)","267,05 km"
"Nuorajärvi (04.922.1.001)","206,34 km"
"Pankajärvi (04.423.1.001)","121,14 km"
"Suuri-Onkamo (04.372.1.001)","87,83 km"
"Viiksinselkä (04.991.1.001)","82,24 km"
"Melakko - Loitimo (01.021.1.001)","80,76 km"
"Viekijärvi (04.482.1.001)","75,51 km"
"Herajärvi (04.412.1.003)","68,46 km"
"Suurijärvi (04.792.1.002)","66,14 km"
"Kangasvesi (04.332.1.001)","65,27 km"
"Varisvesi (04.273.1.300)","64,67 km"
"Eimisjärvi - Lauttalammit (01.072.1.001)","64,48 km"
"Hiirenvesi (04.342.1.001)","63,16 km"
"Jäsys - Retujärvi (04.911.1.001)","54,68 km"
"Iso-Vihtari (04.274.1.024)","52,69 km"
"Palojärvi (04.912.1.001)","51,36 km"
"Pieni-Onkamo (04.371.1.001)","47,57 km"
"Lamminselkä (04.911.1.015)","44,8 km"
"Petruma (04.277.1.001)","44,64 km"
"Ruunaanjärvi (04.492.1.023)","44,57 km"
"Niettaanselkä (04.922.1.080)","43,49 km"
"Sysmä (04.925.1.001)",43 km
"Vaikkojärvi (04.752.1.001)","40,91 km"
"Heinäselkä (04.912.1.010)","40,13 km"
"Rauanjärvi (04.833.1.001)","39,58 km"
"Korpijärvi (01.081.1.001)","37,4 km"
"Suomunjärvi (04.962.1.001)","36,83 km"
"Kiteenjärvi (02.022.1.001)",35 km
"Alusvesi (04.341.1.001)","34,28 km"
"Vuokonjärvi (04.415.1.001)","33,6 km"
"Haapajärvi (04.462.1.001)","32,97 km"
"Tohmajärvi (02.013.1.001)","32,82 km"
"Mekrijärvi (04.921.1.001)","31,8 km"
"Säynejärvi (02.026.1.001)","31,29 km"
"Ätäskö (04.392.1.001)","30,2 km"
"Kuohattijärvi (04.478.1.015)","29,22 km"
"Ylimmäinen (04.348.1.004)","29,2 km"
"Hattujärvi (04.983.1.004)","28,53 km"
"Harkkojärvi (04.982.1.007)","25,8 km"
"Ilajanjärvi (04.933.1.005)","25,65 km"
"Särkijärvi (04.376.1.001)","25,2 km"
"Kätkäjärvi (04.921.1.026)","25,13 km"
"Kajoonjärvi (04.761.1.001)","24,76 km"
"Ilomantsinjärvi (04.926.1.001)","24,6 km"
"Öllölänjärvi (01.023.1.001)","23,96 km"
"Koppalanjärvi (04.762.1.010)","23,31 km"
"Polvijärvi (04.492.1.001)","22,76 km"
"Petkeljärvi (04.922.1.077)","22,3 km"
"Juuanjärvi (04.452.1.001)","22,08 km"
"Kuorinka (04.317.1.001)","22,03 km"
"Kelvänjärvi (04.419.1.001)","21,4 km"
"Hämeenjärvi (04.431.1.001)","21,36 km"
"Suuri Humalajärvi (04.274.1.109)","21,21 km"
"Valtimojärvi (04.469.1.003)","21,16 km"
"Puuruunjärvi (04.431.1.016)","21,14 km"
"Uramo (01.044.1.010)","21,07 km"
"Iso-Rummukka (04.278.1.007)","20,86 km"
"Sysmäjärvi (04.353.1.019)","20,74 km"
"Täitimenjärvi (04.318.1.001)","20,69 km"
"Neitijärvi (04.491.1.008)","20,56 km"
"Vääränselkä (04.274.1.006)","20,19 km"
"Mujejärvi (04.477.1.001)","19,65 km"
"Savijärvi (04.413.1.008)","19,24 km"
"Syväjärvi (04.932.1.029)","19,18 km"
"Valkeajärvi (04.923.1.012)","18,93 km"
"Rauanjärvi (04.374.1.015)","18,72 km"
"Sauvonjärvi (04.431.1.003)","18,68 km"
"Valkiajärvi (04.922.1.079)","18,67 km"
"Koppelojärvi (04.465.1.001)","18,55 km"
"Lapinpesä (04.711.1.002)","18,42 km"
"Tuopanjärvi (04.862.1.001)","18,36 km"
"Ruosmanjärvi (04.489.1.007)","17,8 km"
"Oskajärvi (04.992.1.002)","17,79 km"
"Pitkä-Valama (04.447.1.016)","17,72 km"
"Toivaanjärvi (04.426.1.001)","17,39 km"
"Pieni-Vihtari (04.274.1.039)","17,32 km"
"Palojärvi (01.033.1.001)","17,02 km"
"Haapojärvi (04.922.1.065)","16,97 km"
"Kuusjärvi (01.035.1.007)","16,63 km"
"Ylinen (01.034.1.001)","16,46 km"
"Lammunjärvi (04.274.1.065)","16,26 km"
"Petäjäjärvi (04.224.1.009)","16,25 km"
"Ylä-Ruokonen (04.685.1.022)","16,07 km"
"Ylä-Valtimojärvi (04.469.1.008)","16,01 km"
"Piimäjärvi (04.383.1.002)",16 km
"Savijärvi (04.435.1.002)","15,77 km"
"Naarvanjärvi (04.952.1.001)","15,67 km"
"Pitkäjärvi (04.972.1.018)","15,5 km"
"Pirttijärvi (04.982.1.001)","15,45 km"
"Kälkäjärvi (01.073.1.001)","15,19 km"
"Raholanjärvi (04.746.1.018)","15,04 km"
"Alaselkä (04.412.1.001)","14,95 km"
"Kaustajärvi (01.091.1.003)","14,89 km"
"Rännänjärvi (04.492.1.046)","14,77 km"
"Halijärvi (04.748.1.006)","14,55 km"
