,Rantaviiva
"Hankajärvi (35.241.1.006)","1,28 km"
"Iso-Riutta (35.713.1.012)","1,25 km"
"Tuljamo (35.250.1.010)","1,23 km"
"Kylälammi (35.241.1.001)","1,22 km"
"Kaitajärvi (35.217.1.010)","1,19 km"
"Linnajärvi (35.241.1.005)","1,16 km"
"Kortejärvi (35.216.1.008)","1,16 km"
"Siisjärvi (35.211.1.027)","1,14 km"
"Paattakaisjärvi (35.250.1.009)","1,07 km"
"Urvantojärvi (35.211.1.019)","0,97 km"
"Haapalammi (35.250.1.012)","0,88 km"
"Rajajärvi (35.216.1.007)","0,81 km"
"Säijärvi (35.211.1.018)","0,81 km"
"Kirveysjärvi (35.250.1.013)","0,81 km"
"Pieni Keurujärvi (35.242.1.006)","0,77 km"
"Tervalammi (35.250.1.002)","0,77 km"
"Kalliojärvi (35.217.1.012)","0,75 km"
"Lamminjärvi (35.211.1.026)","0,75 km"
"Pikku-Kyynärä (35.242.1.003)","0,65 km"
"Moisionlampi (35.241.1.002)","0,59 km"
"Pikku Muurajärvi (35.211.1.021)","0,57 km"
"Vähä-Riutta (35.713.1.011)","0,55 km"
"Ainasjärvi (35.211.1.028)","0,46 km"
"Perälänlampi (35.221.1.003)","0,45 km"
"Ruokolammi (35.250.1.004)","0,42 km"
"Kangasjärvi (35.211.1.020)","0,41 km"
