,"Järvien lukumäärä","Pinta-ala yhteensä"
Nuorajärvi,4,4 123 ha
Lievestuoreenjärvi,1,4 052 ha
Koljonselkä,1,4 047 ha
Ähtärinjärvi,1,3 988 ha
Vuosjärvi,1,3 980 ha
Kirkkojärvi,18,3 951 ha
Vehkajärvi,27,3 911 ha
Hankavesi,3,3 899 ha
Irnijärvi,3,3 759 ha
Kilpisjärvi,1,3 733 ha
Kulovesi,1,3 642 ha
Iso-Vietonen,1,3 538 ha
Laakajärvi,2,3 495 ha
Palojärvi,35,3 486 ha
Kuohijärvi,1,3 474 ha
Karhijärvi,3,3 386 ha
Ylä-Rieveli,1,3 375 ha
Kangasjärvi,38,3 372 ha
Yli-Suolijärvi,1,3 308 ha
Livojärvi,1,3 296 ha
Kallioselkä,1,3 288 ha
Suovu,1,3 288 ha
Maavesi,1,3 271 ha
Kalliojärvi,102,3 242 ha
Ala-Irni,1,3 240 ha
Iivantiira,1,3 229 ha
Juttuajärvi,1,3 229 ha
Suuri-Onkamo,1,3 211 ha
Koivujärvi,21,3 201 ha
Muuratjärvi,1,3 154 ha
Iso-Roine,1,3 087 ha
Nerkoonjärvi,2,3 083 ha
Iso-Kiimanen,1,3 079 ha
Liekovesi,1,3 028 ha
Pyyvesi,1,2 975 ha
Toisvesi,1,2 940 ha
Kuivajärvi,22,2 935 ha
Hiidenvesi,1,2 910 ha
Unari,1,2 881 ha
Pankajärvi,2,2 873 ha
Salmijärvi,108,2 841 ha
Kolkonjärvi,8,2 808 ha
Rautjärvi,8,2 772 ha
"Uljuan tekojärvi",1,2 750 ha
Evijärvi,1,2 710 ha
Ristijärvi,27,2 616 ha
Sarkavesi,1,2 600 ha
Juolasvesi,1,2 600 ha
"Iso Lamujärvi",1,2 585 ha
Kivesjärvi,1,2 574 ha
Maaninkajärvi,3,2 565 ha
Koskelovesi,1,2 549 ha
Miekkavesi,1,2 549 ha
Salajärvi,10,2 545 ha
Raanujärvi,1,2 543 ha
Muuruejärvi,1,2 534 ha
Jonku,1,2 526 ha
Sonkari,1,2 525 ha
Viekijärvi,1,2 481 ha
Valkeinen,112,2 458 ha
Joukamojärvi,1,2 449 ha
Kellojärvi,4,2 424 ha
Ukonvesi,1,2 423 ha
Pautujärvi,1,2 422 ha
Liesjärvi,8,2 420 ha
Rutajärvi,6,2 420 ha
Rahajärvi,2,2 414 ha
Tyräjärvi,3,2 409 ha
Hietajärvi,37,2 397 ha
Kuorevesi,1,2 380 ha
Valkjärvi,75,2 378 ha
Änättijärvi,1,2 373 ha
Puhosjärvi,1,2 368 ha
Tuusjärvi,4,2 356 ha
Jerisjärvi,1,2 351 ha
Armisvesi,1,2 337 ha
Kuusijärvi,27,2 321 ha
Riistavesi,1,2 317 ha
Tihvetjärvi,1,2 281 ha
Luujärvi,1,2 281 ha
Repovesi,1,2 281 ha
Ruokojärvi,31,2 277 ha
Karijärvi,11,2 260 ha
Herajärvi,18,2 215 ha
Raahajävri,1,2 214 ha
Kuusvesi,1,2 213 ha
Hauhonselkä,1,2 212 ha
Porovesi,1,2 212 ha
Tallusjärvi,1,2 210 ha
Matalajärvi,30,2 209 ha
Summanen,1,2 189 ha
Suininki,1,2 171 ha
Oijärvi,2,2 162 ha
Vuontisjärvi,6,2 120 ha
Aurejärvi,1,2 117 ha
Otermanjärvi,1,2 112 ha
Muurasjärvi,1,2 105 ha
Kaavinjärvi,1,2 105 ha
Pieksänjärvi,1,2 098 ha
Iso-Kero,1,2 092 ha
Keski-Kero,1,2 092 ha
Suojärvi,47,2 087 ha
Tervajärvi,52,2 087 ha
Kotajärvi,62,2 076 ha
Jormasjärvi,1,2 047 ha
Paatari,1,2 046 ha
Paadaar,1,2 046 ha
Lahnajärvi,33,2 034 ha
Enäjärvi,5,2 018 ha
Ahvenjärvi,99,2 013 ha
Ahvenlampi,334,2 011 ha
Immalanjärvi,1,1 996 ha
Sapsojärvet,1,1 974 ha
Suolisjärvi,3,1 965 ha
Ylimmäinen,27,1 958 ha
Mahnalanselkä,1,1 954 ha
Synsiä,1,1 927 ha
"Petäjäskosken vl:n yläallas",1,1 920 ha
Kurkijärvi,16,1 918 ha
Syysjärvi,4,1 909 ha
Onkamojärvi,1,1 905 ha
Kiitämä,1,1 890 ha
Valkeajärvi,70,1 889 ha
Posionjärvi,1,1 889 ha
Matkalampi,29,1 873 ha
Urajärvi,2,1 861 ha
Viiksinselkä,1,1 854 ha
Kortejärvi,50,1 844 ha
Lentiira,1,1 843 ha
Mustalampi,391,1 840 ha
Kuuhankavesi,1,1 837 ha
Keyritty,1,1 829 ha
Kalajärvi,22,1 808 ha
Hyrynjärvi,1,1 802 ha
Lummenne,1,1 796 ha
Haukkajärvi,8,1 795 ha
Čevetjävri,1,1 790 ha
Čeˊvetjäuˊrr,1,1 790 ha
Sevettijärvi,1,1 790 ha
Čeavetjávri,1,1 790 ha
Niskajärvi,10,1 772 ha
Aittojärvi,12,1 769 ha
Vuokalanjärvi,1,1 760 ha
Tammijärvi,3,1 750 ha
Pallasjärvi,1,1 726 ha
Pallaslompolo,1,1 726 ha
Naamankajärvi,3,1 715 ha
Suolijärvi,9,1 703 ha
Saarinen,38,1 698 ha
Sälevä,1,1 680 ha
Lapinjärvi,27,1 674 ha
Vesijako,1,1 650 ha
Kelontekemäjärvi,1,1 643 ha
Kyyjärvi,1,1 628 ha
Peruvesi,1,1 609 ha
Siikajärvi,27,1 608 ha
Karhujärvi,30,1 606 ha
Kuvansi,1,1 603 ha
Torsa,1,1 578 ha
Pieni-Torsa,1,1 578 ha
Pyhävesi,1,1 573 ha
Sotkajärvi,9,1 572 ha
"Iso Lohijärvi",2,1 549 ha
Lampaanjärvi,1,1 549 ha
Korvuanjärvi,1,1 540 ha
Kiteenjärvi,2,1 539 ha
Retujärvi,1,1 537 ha
Jäsys,1,1 537 ha
"Hirvijärven tekojärvi",1,1 527 ha
"Venetjoen tekojärvi",1,1 521 ha
Pöyrisjärvi,1,1 505 ha
Kilpijärvi,10,1 504 ha
Nammijärvi,1,1 500 ha
Sulkavanjärvi,5,1 497 ha
Kovajärvi,13,1 496 ha
Syvänsi,1,1 493 ha
Hammasjärvi,4,1 490 ha
Kuortaneenjärvi,1,1 488 ha
Vahvajärvi,2,1 483 ha
Ilmoilanselkä,1,1 475 ha
Vääräjärvi,80,1 472 ha
Melakko,1,1 471 ha
Loitimo,1,1 471 ha
Välivesi,5,1 471 ha
Pasmajärvi,3,1 468 ha
Niemisvesi,1,1 462 ha
Pemu,1,1 462 ha
Joutsijärvi,5,1 458 ha
Älänne,2,1 457 ha
Olkkajärvi,1,1 457 ha
Lahnavesi,2,1 450 ha
Hanhijärvi,34,1 446 ha
Surnujärvi,1,1 444 ha
Saunajärvi,10,1 442 ha
Kiuruvesi,1,1 432 ha
"Vajukosken allas",1,1 427 ha
Niemisjärvi,9,1 425 ha
Liesvesi,1,1 399 ha
Jonkeri,1,1 398 ha
Haukilampi,265,1 396 ha
Ätäskö,1,1 389 ha
Rauhajärvi,3,1 380 ha
Kangasvesi,1,1 372 ha
Saarilampi,149,1 361 ha
"Valajaskosken vl:n yläallas",1,1 360 ha
Särkilampi,189,1 354 ha
Mustajärvi,71,1 352 ha
Kallunkijärvi,2,1 348 ha
Jokijärvi,35,1 346 ha
Orajärvi,4,1 344 ha
Nuoramoisjärvi,1,1 341 ha
Rapojärvi,1,1 325 ha
Kuhajärvi,7,1 323 ha
Haukijärvi,77,1 320 ha
Vähäjärvi,99,1 316 ha
Vaalajärvi,2,1 311 ha
Näläntöjärvi,2,1 311 ha
Äkäsjärvi,1,1 310 ha
Ullavanjärvi,1,1 307 ha
Kaukuanjärvi,1,1 302 ha
Iso-Ii,1,1 302 ha
Uurainen,1,1 299 ha
"Ei nimeä",13 638,1 299 ha
Hiirenvesi,1,1 298 ha
Ala-Rieveli,1,1 298 ha
Kaitajärvi,55,1 294 ha
Kuorinka,1,1 292 ha
Pudasjärvi,3,1 291 ha
Savivesi,1,1 289 ha
Piispajärvi,1,1 288 ha
Lappalanjärvi,1,1 286 ha
Venejärvi,18,1 285 ha
Nurmijärvi,7,1 282 ha
Naarajärvi,16,1 280 ha
Kaitainjärvi,1,1 277 ha
Keskinen,32,1 276 ha
Pesiöjärvi,1,1 274 ha
Kynsilampi,3,1 273 ha
Saanijärvi,2,1 268 ha
Kynsijärvi,1,1 268 ha
Petäjäjärvi,24,1 265 ha
Pieni-Onkamo,1,1 261 ha
Suuri-Pieksä,1,1 251 ha
Köyliönjärvi,1,1 243 ha
Ruunaanjärvi,1,1 243 ha
Kuorasjärvi,1,1 228 ha
Ojajärvi,15,1 225 ha
Pulmankijärvi,1,1 219 ha
Keihäsjärvi,11,1 214 ha
Saittajärvi,4,1 214 ha
