,Syvyys
"Isojärvi (14.472.1.006)","1,7 m"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","8,2 m"
"Jalkanen (14.432.1.011)","3,7 m"
"Jouhtinen (14.427.1.009)",
"Jouhtinen (14.427.1.020)","4,9 m"
"Jouhtjärvi (14.421.1.021)",1 m
"Joutsenjärvi (14.437.1.014)","5,2 m"
"Joutsenlampi (14.438.1.003)","8,4 m"
"Jurvanjärvi (14.421.1.030)","4,3 m"
"Juusonlampi (14.472.1.007)","5,2 m"
"Kaakkolampi (14.427.1.031)",
"Kaakkolampi (14.432.1.012)",
"Kaijalampi (14.434.1.002)",
"Kaijanjärvi (14.425.1.005)","4,5 m"
"Kaijanjärvi (14.765.1.006)",
"Kalliojärvi (14.424.1.003)","10,2 m"
"Kalliojärvi (14.427.1.029)",
"Kalliojärvi (14.433.1.002)","8,5 m"
"Kalliojärvi (14.437.1.028)",
"Kalliojärvi (14.438.1.004)",15 m
"Kangasjärvi (14.421.1.029)",
"Kangasjärvi (14.443.1.038)","7,8 m"
"Kangaslampi (14.421.1.073)",
"Kangaslampi (14.426.1.011)",12 m
"Kangaslampi - Polvilampi (14.437.1.002)","7,8 m"
"Kapeajärvi (14.431.1.005)","1,5 m"
"Karhulampi (14.431.1.008)","1,7 m"
"Karhulampi (14.437.1.017)","3,8 m"
"Karjuslampi (14.472.1.005)","1,8 m"
"Keitele (yhd.)",66 m
"Kellanjärvi (14.471.1.019)",
"Keski-Viitajärvi (14.439.1.007)","0,9 m"
"Keskimmäinen (14.426.1.009)",7 m
"Keskimmäinen Töyryjärvi (14.427.1.034)",
"Kilpinen (14.424.1.001)","5,1 m"
"Kiminkijärvi (14.421.1.046)",
"Kines (14.436.1.001)",7 m
"Kineslampi (14.432.1.008)",
"Kitkanen (14.427.1.013)",
"Koiralampi (14.427.1.005)",
"Koiralampi (14.427.1.026)",
"Kolima (14.472.1.001)","66,31 m"
"Komujärvi (14.437.1.004)",19 m
"Kotalampi (14.421.1.027)",
"Kotanen (14.471.1.003)",3 m
"Kotilampi (14.437.1.026)","3,8 m"
"Kourulampi (14.472.1.015)",10 m
"Koveroinen (14.437.1.008)","2,9 m"
"Kuollutlampi (14.437.1.011)","2,5 m"
"Kutemainen (14.437.1.003)","8,1 m"
