,Rantaviiva
"Ala-Maitolampi (04.944.1.002)","1,3 km"
"Raanilampi (04.961.1.002)","1,3 km"
"Pieni Kivilampi (04.934.1.005)","1,29 km"
"Petäjälampi (04.944.1.029)","1,29 km"
"Kalliolampi (04.925.1.011)","1,29 km"
"Mustalampi (04.948.1.005)","1,27 km"
"Syvänjärven Kylkeinen (04.932.1.031)","1,26 km"
"Elinlampi (04.992.1.005)","1,25 km"
"Särkilampi (04.922.1.019)","1,25 km"
"Pahakalanlampi (04.934.1.015)","1,24 km"
"Sivakkalampi (04.983.1.009)","1,24 km"
"Saarilampi (04.932.1.026)","1,23 km"
"Ilajanlampi (04.933.1.014)","1,23 km"
"Matala-Elinlampi (01.075.1.023)","1,22 km"
"Larinlampi (04.941.1.036)","1,22 km"
"Savulampi (04.922.1.043)","1,22 km"
"Hepolampi (04.941.1.037)","1,22 km"
"Ölkönlampi (04.922.1.038)","1,21 km"
"Valkealampi (04.941.1.007)","1,21 km"
"Suuri Hepolampi (04.936.1.011)","1,21 km"
"Venelampi (04.923.1.007)","1,2 km"
"Tielampi (l) (04.941.1.022)","1,2 km"
"Sortolampi (04.922.1.012)","1,2 km"
"Ylimmäinen Haukilampi (04.943.1.005)","1,18 km"
"Ahmolampi (04.922.1.063)","1,17 km"
"Salmienlampi (04.942.1.001)","1,17 km"
"Hanhilammi (i) (04.932.1.072)","1,16 km"
"Koukkulampi (04.923.1.019)","1,16 km"
"Markunlampi (04.926.1.002)","1,16 km"
"Salo-Valkeinen (04.922.1.021)","1,15 km"
"Hanhilampi (04.984.1.001)","1,15 km"
"Suurtulampi (04.952.1.005)","1,13 km"
"Mäkrälampi (04.934.1.013)","1,13 km"
"Vetolampi (04.923.1.011)","1,12 km"
"Ei nimeä (04.932.1.070)","1,11 km"
"Heinälampi (04.982.1.014)","1,1 km"
"Joutenlampi (04.932.1.028)","1,1 km"
"Lukalampi (04.932.1.046)","1,09 km"
"Kalatonlampi (01.076.1.011)","1,08 km"
"Hakolampi (04.921.1.024)","1,08 km"
"Syvä-Elinlampi (01.075.1.022)","1,07 km"
"Läheinen Koidanlampi (04.932.1.014)","1,07 km"
"Ala-Kellolampi (04.942.1.007)","1,07 km"
"Kaivantolampi (04.923.1.034)","1,07 km"
"Patsonlampi (01.047.1.003)","1,07 km"
"Lahnalampi (l) (04.954.1.005)","1,06 km"
"Mustalampi (04.936.1.003)","1,06 km"
"Valkeajärvi (04.953.1.011)","1,06 km"
"Pahakalanlampi (04.947.1.003)","1,05 km"
"Ahvenlampi (04.921.1.013)","1,04 km"
"Särkilampi (01.075.1.020)","1,04 km"
"Marjalampi (04.923.1.028)","1,03 km"
"Alimmainen Haukilampi (04.943.1.007)","1,03 km"
"Pieni Kivilampi (04.914.1.007)","1,03 km"
"Hietalampi (04.933.1.017)","1,03 km"
"Ei nimeä (01.076.1.004)","1,03 km"
"Riihilampi (l) (01.073.1.010)","1,03 km"
"Suha (01.076.1.009)","1,02 km"
"Luotolampi (e) (04.982.1.016)","1,02 km"
"Haukilampi (04.932.1.011)","1,02 km"
"Sakasti (04.922.1.010)","1,01 km"
"Luukkoslampi (04.932.1.074)","1,01 km"
"Yölampi (i) (04.923.1.025)","1,01 km"
"Mökkilampi (04.933.1.020)","1,01 km"
"Kurjenlampi (04.921.1.014)","1,01 km"
"Lössänlampi (04.933.1.009)",1 km
"Ei nimeä (04.943.1.002)",1 km
"Valkealampi (04.991.1.091)",1 km
"Pahakalanlampi (04.936.1.012)",1 km
"Orimolampi (04.923.1.001)",1 km
"Pitkä Kortelampi (04.941.1.015)","0,99 km"
"Sormuslampi (04.985.1.003)","0,99 km"
"Mustalampi (04.955.1.005)","0,99 km"
"Janhoslampi (04.945.1.003)","0,99 km"
"Haukilampi (04.932.1.043)","0,98 km"
"Ei nimeä (04.932.1.025)","0,98 km"
"Heinälampi (04.922.1.051)","0,98 km"
"Murtolampi (04.922.1.067)","0,97 km"
"Surulampi (04.922.1.028)","0,97 km"
"Lapinlampi (01.076.1.014)","0,97 km"
"Kareilanlampi (04.921.1.018)","0,96 km"
"Valkealampi (04.913.1.010)","0,96 km"
"Haapalampi (04.982.1.023)","0,96 km"
"Asumalampi (04.932.1.067)","0,95 km"
"Jorkanlampi (04.932.1.050)","0,95 km"
"Toukkalampi (04.922.1.009)","0,95 km"
"Risulampi (04.982.1.012)","0,94 km"
"Ei nimeä (04.943.1.012)","0,94 km"
"Lapiolampi (04.941.1.040)","0,94 km"
"Pieni Kokkolampi (04.983.1.005)","0,94 km"
"Liimonlampi (04.922.1.004)","0,93 km"
"Laskulampi (04.952.1.004)","0,93 km"
"Pirhunlampi (04.932.1.013)","0,93 km"
"Kuikkalampi (04.922.1.061)","0,93 km"
"Ahvenlampi (04.941.1.030)","0,92 km"
"Pussisenlampi (04.941.1.024)","0,91 km"
"Pieni Tervalampi (04.932.1.042)","0,91 km"
"Nivanlampi (04.991.1.093)","0,9 km"
"Patalampi (04.922.1.042)","0,9 km"
"Pienilampi (01.083.1.004)","0,9 km"
"Pyötikkö (04.932.1.022)","0,9 km"
"Huttusenlampi (04.932.1.049)","0,89 km"
"Huosiolampi (04.932.1.021)","0,89 km"
"Ei nimeä (04.932.1.030)","0,88 km"
"Hyttilampi (04.992.1.004)","0,87 km"
"Kätkytlampi (04.926.1.005)","0,86 km"
"Huhmarislampi (01.045.1.007)","0,86 km"
"Nuottilampi (04.932.1.047)","0,86 km"
"Pieni-Suokko (04.922.1.007)","0,85 km"
"Joutenlammit (01.073.1.007)","0,85 km"
"Riihilampi (i) (01.073.1.011)","0,85 km"
"Lakkalampi (e) (04.921.1.021)","0,84 km"
"Palolampi (04.933.1.010)","0,84 km"
"Kangaslampi (04.912.1.018)","0,84 km"
"Salmilampi (04.922.1.069)","0,84 km"
"Keljänlampi (04.932.1.007)","0,84 km"
"Kaita Korpilampi (04.955.1.009)","0,84 km"
"Kotalampi (04.932.1.020)","0,84 km"
"Haukilampi (04.923.1.005)","0,83 km"
"Rämälampi (04.922.1.022)","0,83 km"
"Särkkälampi (04.948.1.008)","0,83 km"
"Syrjänlampi (01.073.1.013)","0,83 km"
"Takalampi (01.047.1.010)","0,83 km"
"Pieni Joutenlampi (01.073.1.017)","0,82 km"
"Pesälampi (04.913.1.007)","0,82 km"
"Pannulampi (p) (04.948.1.002)","0,82 km"
"Tammalampi (04.953.1.007)","0,82 km"
"Riihilampi (04.953.1.002)","0,82 km"
"Kaitalampi (04.985.1.007)","0,81 km"
"Pieni Haukilampi (04.922.1.023)","0,81 km"
"Sammakkolampi (04.948.1.010)","0,8 km"
"Koukolampi (04.992.1.001)","0,8 km"
"Mustalampi (04.983.1.008)","0,79 km"
"Vehkalampi (04.921.1.022)","0,79 km"
"Sikolampi (04.912.1.005)","0,79 km"
"Kuikkalampi (04.941.1.019)","0,79 km"
"Sammakkolampi (01.045.1.006)","0,79 km"
"Suolampi (04.933.1.006)","0,79 km"
"Väntsänlampi (04.922.1.059)","0,79 km"
"Mertalampi (04.941.1.029)","0,79 km"
"Pahakalanlampi (04.912.1.009)","0,79 km"
"Akonlampi (04.926.1.010)","0,79 km"
"Orilampi (04.922.1.030)","0,79 km"
"Kuikkalampi (04.941.1.046)","0,79 km"
"Mustalampi (04.933.1.016)","0,79 km"
"Rämelampi (04.933.1.012)","0,78 km"
"Valkealampi (i) (04.956.1.005)","0,78 km"
"Riihilampi p (01.073.1.015)","0,78 km"
"Suo-Kölkkä (04.985.1.008)","0,78 km"
"Niemilampi (p) (04.935.1.001)","0,78 km"
"Kalatonlampi (04.935.1.006)","0,77 km"
"Keskimmäinen Hepolampi (04.936.1.010)","0,77 km"
"Apsonlampi (04.941.1.045)","0,77 km"
"Ahvenlampi (04.932.1.012)","0,77 km"
"Onkilampi (04.922.1.013)","0,77 km"
"Pahkalampi (01.076.1.006)","0,76 km"
"Kasarmilampi (04.932.1.062)","0,76 km"
"Haukilampi (04.933.1.013)","0,76 km"
"Pieni Kölkänlampi (04.956.1.003)","0,75 km"
"Paskolampi (04.912.1.022)","0,75 km"
"Lakkalampi (p) (04.921.1.020)","0,75 km"
"Silmälampi (04.923.1.010)","0,75 km"
"Kaationlampi (01.075.1.021)","0,75 km"
"Ilomantsinlampi (04.931.1.044)","0,75 km"
"Talviaislampi (04.923.1.018)","0,75 km"
"Kasarmi-Saahkari (04.941.1.035)","0,74 km"
"Naalinlampi (04.941.1.044)","0,74 km"
"Lietojanlampi (04.936.1.014)","0,73 km"
"Poukkulampi (04.922.1.003)","0,73 km"
"Korpilampi (04.933.1.011)","0,72 km"
"Kellolammit (04.982.1.008)","0,72 km"
"Haukilampi (04.921.1.006)","0,72 km"
"Salonvaaranlampi (04.991.1.094)","0,72 km"
"Jaakonlampi (04.982.1.011)","0,72 km"
"Yölampi (l) (04.923.1.024)","0,72 km"
"Pieni Jaakkimanlampi (04.941.1.005)","0,72 km"
"Törisijänlampi (04.983.1.013)","0,72 km"
"Korpilampi (04.922.1.066)","0,72 km"
"Lahnalampi (04.945.1.066)","0,71 km"
"Ei nimeä (04.943.1.004)","0,71 km"
"Ei nimeä (04.922.1.032)","0,71 km"
"Romppasenlampi (04.943.1.009)","0,71 km"
"Ansalampi (04.941.1.025)","0,71 km"
"Haukilampi (01.076.1.008)","0,7 km"
"Haukilampi (04.926.1.003)","0,7 km"
"Pieni Lohilampi (04.925.1.008)","0,7 km"
"Lyörönlampi (04.922.1.083)","0,7 km"
"Kiimalampi (04.922.1.068)","0,7 km"
"Miilulampi (04.923.1.006)","0,69 km"
"Ruunalammit (04.943.1.003)","0,69 km"
"Niemislampi (04.921.1.009)","0,68 km"
"Pahkalampi (01.077.1.003)","0,68 km"
"Niemilampi (04.936.1.009)","0,68 km"
"Ei nimeä (04.923.1.030)","0,68 km"
"Ei nimeä (04.921.1.019)","0,67 km"
"Kaivolampi (04.922.1.014)","0,67 km"
"Kukkuralampi (04.923.1.004)","0,67 km"
"Hörmönlampi (04.922.1.020)","0,67 km"
"Valkealampi (04.923.1.015)","0,67 km"
"Majoolampi (01.075.1.017)","0,67 km"
"Onkilampi (01.047.1.012)","0,67 km"
"Ojalampi (04.922.1.017)","0,67 km"
"Torokkalampi (04.922.1.011)","0,67 km"
"Sikrenlampi (04.926.1.008)","0,67 km"
"Onkilampi (04.941.1.049)","0,66 km"
"Pieni Muje-Oulu (04.923.1.023)","0,66 km"
"Karjolampi (04.941.1.039)","0,66 km"
"Kuikkalampi (04.932.1.034)","0,66 km"
"Ahmolampi (04.954.1.007)","0,66 km"
"Aluslampi (04.934.1.006)","0,66 km"
"Ei nimeä (04.955.1.007)","0,65 km"
"Pieni Kuikkalampi (04.922.1.034)","0,65 km"
"Haukilampi (04.941.1.031)","0,65 km"
"Pieni Jorkanlampi (04.913.1.006)","0,64 km"
"Sikolampi (04.934.1.002)","0,64 km"
"Likolampi (04.921.1.011)","0,64 km"
"Kortelampi (04.941.1.016)","0,64 km"
"Ylä-Kivilampi (04.914.1.002)","0,64 km"
"Mustikkalampi (04.991.1.086)","0,64 km"
"Hämönlampi (l) (04.912.1.014)","0,64 km"
"Riihilampi (04.932.1.016)","0,63 km"
"Katajalampi (04.953.1.005)","0,63 km"
"Juomalampi (04.932.1.009)","0,63 km"
"Puohtiinlampi (04.922.1.075)","0,62 km"
"Pieni Raanilampi (04.961.1.001)","0,62 km"
"Rajalampi (e) (04.983.1.014)","0,62 km"
"Ei nimeä (04.982.1.013)","0,62 km"
"Valkealampi (04.913.1.014)","0,62 km"
"Tavaralampi (04.934.1.001)","0,61 km"
"Pieni-Elinlampi (01.075.1.024)","0,61 km"
"Kultalampi (04.982.1.019)","0,61 km"
"Onkilampi (04.952.1.003)","0,61 km"
"Semettiinlampi (04.982.1.018)","0,61 km"
"Jalkakalanlampi (01.045.1.008)","0,61 km"
"Jorhonlampi (04.941.1.012)","0,61 km"
"Törisevänlampi (04.922.1.040)","0,61 km"
"Kuikkalampi (04.925.1.010)","0,6 km"
"Paha-Suha (01.076.1.010)","0,6 km"
"Lipsunlampi (04.933.1.008)","0,6 km"
"Ei nimeä (04.984.1.002)","0,6 km"
"Hepolampi (04.942.1.002)","0,59 km"
"Petrinlampi (04.954.1.008)","0,59 km"
"Kettulanlampi (04.912.1.017)","0,59 km"
"Riihilampi (04.347.1.015)","0,59 km"
"Hoikanlampi (04.912.1.021)","0,59 km"
"Liisanlampi (04.952.1.002)","0,58 km"
"Kaunislampi (04.936.1.002)","0,58 km"
"Ylävänlampi (04.932.1.071)","0,58 km"
"Valkealampi (04.914.1.005)","0,58 km"
"Tytärlampi (04.921.1.015)","0,58 km"
