,Rantaviiva
"Haaganlampi (53.046.1.001)","2,49 km"
"Haapajärvi (53.043.1.002)","18,32 km"
"Hanhilampi (53.046.1.006)","0,67 km"
"Hautaperän tekojärvi (53.081.2.001)","25,43 km"
"Honkilampi (53.046.1.004)","0,5 km"
"Humalalampi (53.046.1.002)","0,55 km"
"Iso Kotajärvi (53.085.1.003)","2,3 km"
"Iso-Lehtonen (53.047.1.003)","2,46 km"
"Kellarilampi (53.049.1.004)","0,76 km"
"Kortejärvi (53.043.1.001)","12,39 km"
"Kurikkalampi (53.043.1.003)","0,52 km"
"Kuuhinkolampi (53.042.1.001)","0,5 km"
"Kuusaanjärvi (53.073.1.001)","7,19 km"
"Leväjärvi (53.085.1.001)","1,06 km"
"Levälampi (53.046.1.005)","0,91 km"
"Murisjärvi (53.076.1.001)","1,47 km"
"Murtojärvi (53.047.1.001)","4,04 km"
"Mustanlampi (53.051.1.001)","0,59 km"
"Mustolanjärvi (53.043.1.004)","1,89 km"
"Niinijärvi (53.043.1.005)","1,61 km"
"Nuijunjärvi (53.072.1.002)","2,49 km"
"Nuottijärvi (53.085.1.002)","2,05 km"
"Palolampi (14.482.1.010)","0,7 km"
"Paskonlampi (53.072.1.003)","1,05 km"
"Pieni Kotajärvi (53.085.1.004)","0,44 km"
"Pikku-Lehtonen (53.047.1.002)","1,21 km"
"Settijärvi (53.072.1.001)","7,41 km"
"Umpilampi (53.075.1.001)","0,89 km"
"Vahvanlampi (53.046.1.003)","0,54 km"
"Varisjärvi (53.084.1.001)","2,04 km"
"Ylipäänjärvi (53.043.1.006)","7,15 km"
