,Pinta-ala,Syvyys,Kunta
"Inarijärvi (71.111.1.001)","108 191,985 ha",92 m,Inari
"Lokan tekojärvi (65.931.2.001)","31 540,1 ha",12 m,Sodankylä
"Yli-Kitka (73.025.1.001)",23 731 ha,"41,2 m","Posio,Kuusamo"
"Kemijärvi (yhd.)","23 090,6 ha",24 m,"Kemijärvi (kunta)"
"Porttipahdan tekojärvi (65.831.2.001)","14 859,8 ha",30 m,Sodankylä
"Simojärvi (yhd.)","8 993,29 ha",27 m,Ranua
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","5 588,5 ha",7 m,Posio
"Miekojärvi (67.931.1.001)","5 333,94 ha","22,84 m",Ylitornio
"Mutusjärvi (71.241.1.001)","5 044,58 ha",74 m,Inari
"Nitsijärvi (71.171.1.001)","4 228,25 ha","35,25 m",Inari
"Kilpisjärvi - Alajärvi (67.640.1.001)","3 733,15 ha",57 m,Enontekiö
"Iijärvi (69.031.1.001)","3 688,06 ha","36,47 m",Inari
"Iso-Vietonen (67.961.1.001)","3 537,7 ha","20,39 m",Ylitornio
"Yli-Suolijärvi (65.393.1.001)","3 308,23 ha","18,23 m",Posio
"Livojärvi (61.533.1.001)","3 295,9 ha",28 m,Posio
"Unari (65.592.1.001)","2 880,76 ha",,Sodankylä
"Raanujärvi (67.962.1.002)","2 543,1 ha","25,93 m",Ylitornio
"Pautujärvi (71.164.1.002)","2 422,3 ha",,Inari
"Jerisjärvi (67.473.1.001)",2 351 ha,"11,7 m",Muonio
"Rahajärvi (71.610.1.001)","2 213,64 ha",,Inari
