Image,ImageCaption,SiteName
"Tiedosto:Kapustalahdella sivakoimassa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Pakkanen puree, mutta aurinko hymyilee!</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Vappuaatto Matoniemi 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Vappuaattona 2017 Riihiniemeltä Matoniemeen päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahden iltakajo.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Elokuinen ilta Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:Iltasoutu.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Iltasoudulla Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Soinilan lahdelta.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Joutsenen pesimäluoto Varislahdella</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:P1050593.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen maisema Jäätsalolle päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Kelkkataidetta.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kelkkataidetta Kapustalahdella.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kapustalahdella 2 joutsenta.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kaksi joutsenta Kapustalahdella ennen muuttomatkaa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kylän kokko 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden Lahdenpohjan juhannuskokko.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:P1050470.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden pohjukan rantaa kiermeineen.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahtea 03 05 2008.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Jäiden lähtö Varislahdella</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Pellavasniemestä Kapustalahdelle päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Reposaaren sivuitse kohti Riihiniemeä ja Kapustalahtea.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:Rantapihlaja.jpg,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Rantapihlaja Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahti 22 02 2012.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (29 cm)</p><p class=""jwImgCapAddInfo"">Teräsjäätä 20 cm, hohkaista jäätä 9 cm, lunta 20 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Marraskuu Varislahti.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden rannat riitteessä 22.11.2014.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Takkulanniemelle päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Näkymä Varisniemeltä Takkulanniemen suuntaan.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Luoto Talasniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Talvinen näkymä Talasniemeltä Kapustalahden suun yli Riihiniemeen päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kapustalahti 09 10 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukka ruskan väreissä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Luutsalon laavupaikalla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Valamo Hiihto|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Valamo Hiihto]]</p><p class=""jwImgCapAddInfo"">Luutsalon laavulla vuoden 2012 hiihdossa.</p>","Juojärvi (04.711.1.004)/Valamo Hiihto"
"Tiedosto:3 Levän läheltä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Leväsaaren eteläpuoleista rantametsää.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Joutsenet ruovikossa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Joutsenet Takkulanniemen ruovikossa.</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:Kiermi.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukka joulun aikaan.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Verkot riihiniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Uudenvuoden kalaa pyytämässä Riihiniemessä.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:16081249.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustaniemi|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustaniemi]]</p><p class=""jwImgCapAddInfo"">Pystyyn nousseita jäitä Kapustaniemen edustalla.</p>","Juojärvi (04.711.1.004)/Kapustaniemi"
"Tiedosto:Varisniemen rantaa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varisniemen kärjen kalliorantaa.</p>","Juojärvi (04.711.1.004)/Varislahti"
Tiedosto:P1050592.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen Kapustalahden pohja.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahti joulukuun alussa 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden rantaa 4.12.2011.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:Kallionohta.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Retkellä Riihilahden Kallionotassa.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:YUN00001.jpg,"<p class=""jwImgCapSiteLink"">[[Viinijärvi (04.352.1.001)/Tuomarniemen Kartano|<span class=""jwImgCapLakeName"">Viinijärvi (04.352.1.001)/</span>Tuomarniemen Kartano]]</p><p class=""jwImgCapAddInfo"">Tuomarniemi ja Viinijärvi talvella havaintopaikalla</p>","Viinijärvi (04.352.1.001)/Tuomarniemen Kartano"
"Tiedosto:Kapustalahti 27-12-07.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Tuura joulukuisella jäällä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Rentukoita kiermin lähellä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Rentukat kukkivat Kapustalahden pohjukassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahden kiermit.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden kiermit tammikuussa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kiermi joutsenet jään reunalla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsenet jäiden lähtöä odottamassa Kapustalahden pohjukassa 29.4.2012.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:Leväluoto.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Leväluoto Kapustalahden itärannalla.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Viinijärvi (04.352.1.001)-Havaintopaikka 5-ObsIMG-201909211327-77.jpg","<p class=""jwImgCapSiteLink"">[[Viinijärvi (04.352.1.001)/Havaintopaikka 5|<span class=""jwImgCapLakeName"">Viinijärvi (04.352.1.001)/</span>Havaintopaikka 5]]</p>","Viinijärvi (04.352.1.001)/Havaintopaikka 5"
"Tiedosto:9 3 Varisniemi, Varislahti.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varislahti ja alinna Varisniemi.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Varislahden kiermejä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden kiermejä.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:9 4 Varislahden kylä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden kylä kesäkuussa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:Kartanoilmastanettiin.jpg,"<p class=""jwImgCapSiteLink"">[[Viinijärvi (04.352.1.001)/Tuomarniemen Kartano|<span class=""jwImgCapLakeName"">Viinijärvi (04.352.1.001)/</span>Tuomarniemen Kartano]]</p>","Viinijärvi (04.352.1.001)/Tuomarniemen Kartano"
"Tiedosto:Joutsen lipumassa Papin apajalle.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsen Kapustalahdella</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Riihilahden pohjoisrantaa 012.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahden kalliorantoja.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:12 1 Pellavasniemi ja Jäätsalo.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahti, taustalla Pellavasniemi ja Jäätsalon saari.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Varislahti 08 10 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Lokakuista Varislahtea.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahti sarja 3.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Auringon lasku kesäkuussa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Tervakko 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Tervakon länsirantaa 6.3.2014. Taustalla Horkka.</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Luutsalo lähestyy.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Valamo Hiihto|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Valamo Hiihto]]</p><p class=""jwImgCapAddInfo"">Luutsalon laavua lähestymässä 2012.</p>","Juojärvi (04.711.1.004)/Valamo Hiihto"
"Tiedosto:Lahdenpohja pääsiäisenä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (54 cm)</p><p class=""jwImgCapAddInfo"">Jään päällä lunta 20 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Varislahden pohjukkaa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varislahden kylänrantaa</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Matoniemen luhtaa.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Luhtaa Matoniemen tyvellä ja Västin luodot.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Telkän uuttu talvella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Telkän uuttu Kapustalahdella.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
