,Rantaviiva
"Rehakka (35.882.1.004)","7,1 km"
"Saloistenjärvi (35.840.1.010)","5,33 km"
"Sammaljärvi (35.824.1.004)","3,86 km"
"Saukonlammi (35.824.1.007)","0,65 km"
"Sokslammi (35.872.1.002)","3,07 km"
"Suojärvi (35.891.1.007)","4,59 km"
"Sälilammi (35.811.1.002)","1,01 km"
"Sääjärvi (35.840.1.004)","13,42 km"
"Taka-Veno (35.824.1.009)","0,41 km"
"Valajärvi (35.886.1.001)","17,26 km"
"Valkealammi (35.882.1.003)","0,39 km"
"Valkealammi (35.882.1.007)","1,26 km"
"Vehkolammi (35.824.1.006)","1,14 km"
"Viralanjärvi (35.891.1.002)","7,27 km"
