,Syvyys
"Iso Heinäjärvi (14.263.1.075)",
"Iso Heinälampi (14.463.1.003)",
"Iso Hepolampi (14.613.1.003)","4,1 m"
"Iso Hepolampi (14.653.1.016)","8,2 m"
"Iso Hirvilampi (14.456.1.004)","2,6 m"
"Iso Hoikanlampi (14.659.1.005)","5,9 m"
"Iso Hoikkalampi (14.673.1.038)",5 m
"Iso Horilampi (14.324.1.002)","7,1 m"
"Iso Housujärvi (14.227.1.012)",
"Iso Häähninjärvi (14.367.1.013)",
"Iso Iilijärvi (14.311.1.016)",
"Iso Ilmojärvi (14.233.1.002)","6,5 m"
"Iso Ilvesjärvi (14.317.1.008)","6,3 m"
"Iso Innonjärvi (35.487.1.003)",
"Iso Jouhtinen (14.363.1.002)",
"Iso Jouhtjärvi (14.235.1.002)",
"Iso Joutenlampi (14.295.1.010)",6 m
"Iso Joutjärvi (14.311.1.030)",
"Iso Juusolampi (14.455.1.006)",3 m
"Iso Kaakkolampi (14.461.1.002)","4,6 m"
"Iso Kalliojärvi (14.221.1.225)",
"Iso Kalliojärvi (14.414.1.013)","32,5 m"
"Iso Kalliojärvi (14.471.1.011)",15 m
"Iso Kalliolampi (14.227.1.013)",
"Iso Kalliolampi (35.621.1.023)",
"Iso Kangasjärvi (14.421.1.061)","2,2 m"
"Iso Kantolampi (14.658.1.003)","3,2 m"
"Iso Karahkajärvi (14.673.1.030)","2,8 m"
"Iso Karvalampi (14.413.1.003)",4 m
"Iso Kattilajärvi (14.221.1.099)",
"Iso Kaukajärvi (35.724.1.010)",
"Iso Kiemajärvi (14.449.1.002)",
"Iso Kilpilampi (14.295.1.048)",
"Iso Kivijärvi (35.663.1.001)",
"Iso Koirajärvi (14.274.1.014)",
"Iso Koirajärvi (14.528.1.003)",
"Iso Koiralampi (14.653.1.015)",9 m
"Iso Koisjärvi (14.558.1.004)",
"Iso Koivujärvi (14.432.1.009)",
"Iso Korpijärvi (35.488.1.002)",
"Iso Kortejärvi (14.446.1.006)","3,5 m"
"Iso Kotajärvi (14.226.1.020)",
"Iso Kotajärvi (14.443.1.041)","5,7 m"
"Iso Kotajärvi (14.482.1.002)","0,5 m"
"Iso Koukkujärvi (14.272.1.008)",
"Iso Kuhajärvi (14.314.1.001)",36 m
"Iso Kulhalampi (14.647.1.003)","4,7 m"
"Iso Kuorejärvi (14.236.1.009)",
"Iso Kurkilampi (14.682.1.006)","4,9 m"
"Iso Kylkislampi (14.311.1.026)",
