,Pinta-ala
"Kauratteenjärvi (14.251.1.011)","36,24 ha"
"Kyynäröjärvi (14.252.1.037)","28,64 ha"
"Tohtainlammi (14.252.1.006)","26,74 ha"
"Pintalammi (35.786.1.034)","25,45 ha"
"Iso-Kilpastin (14.252.1.002)","24,28 ha"
"Kalliojärvi (14.252.1.014)","22,52 ha"
"Koverojärvi (14.254.1.006)","22,18 ha"
"Pukkilanjärvi (14.221.1.014)","22,15 ha"
"Iso Peltointaustanjärvi (14.252.1.017)","21,23 ha"
"Vehkajärvi (14.252.1.023)","21,13 ha"
"Tervajärvi (35.783.1.009)","20,68 ha"
"Vähä Toritunjärvi (14.254.1.012)","19,74 ha"
"Palehjärvi (35.786.1.024)","18,58 ha"
"Ahvenistenjärvi (35.786.1.004)","16,6 ha"
"Alajärvi (14.251.1.010)","16,44 ha"
"Hakojärvi (35.787.1.062)","16,03 ha"
"Ahvenainen (14.251.1.004)","15,61 ha"
"Katumajärvi (14.253.1.015)","15,18 ha"
"Tarponen (14.251.1.005)","14,94 ha"
"Iso Majajärvi (35.786.1.033)","13,29 ha"
