,Pinta-ala
"Vattulampi (60.092.1.007)","2,04 ha"
"Purtilolampi (61.732.1.009)","2,04 ha"
"Pahkalampi (p) (61.732.1.012)","2,02 ha"
"Pieni Pahkajärvi (59.354.1.014)","2,02 ha"
"Lohilampi (60.058.1.009)",2 ha
"Ohtalampi (60.084.1.006)","1,97 ha"
"Jousilampi (61.731.1.005)","1,93 ha"
"Tahvonlampi (61.722.1.013)","1,92 ha"
"Lehmilampi (59.413.1.013)","1,9 ha"
"Kemppainlampi (59.464.1.017)","1,9 ha"
"Ryynäslampi (59.249.1.017)","1,9 ha"
"Ylä-Lehtoinlampi (59.447.1.006)","1,88 ha"
"Kaakkolampi (61.721.1.020)","1,88 ha"
"Väärälampi (60.058.1.002)","1,87 ha"
"Hoikkainlampi (e) (59.354.1.025)","1,83 ha"
"Lamminsuonlampi (60.051.1.002)","1,82 ha"
"Pokromi (59.443.1.003)","1,8 ha"
"Tasonlampi (61.737.1.017)","1,78 ha"
"Pahalampi (59.344.1.004)","1,77 ha"
"Matkalampi (e) (60.084.1.009)","1,74 ha"
"Ala-Lehtoinlampi (59.447.1.005)","1,73 ha"
"Onkilampi (61.737.1.010)","1,72 ha"
"Kissalampi (59.274.1.004)","1,71 ha"
"Lamposenlampi (p) (61.737.1.012)","1,71 ha"
"Jokilampi (60.093.1.005)","1,71 ha"
"Lamposenlampi (e) (61.737.1.011)","1,71 ha"
"Polvenlampi (60.083.1.003)","1,7 ha"
"Nurkkanen (59.413.1.011)","1,69 ha"
"Lohilampi (60.054.1.007)","1,68 ha"
"Ei nimeä (60.084.1.011)","1,68 ha"
"Sammakkolampi (61.721.1.021)","1,63 ha"
"Utoslampi (59.242.1.001)","1,63 ha"
"Pieni-Valkeainen (59.354.1.021)","1,59 ha"
"Vasikkalampi (61.736.1.013)","1,59 ha"
"Kolmoslampi (l) (59.249.1.015)","1,55 ha"
"Jokilampi (61.722.1.008)","1,53 ha"
"Tervalampi (59.413.1.020)","1,52 ha"
"Pylsynlampi (59.464.1.016)","1,51 ha"
"Ei nimeä (60.059.1.007)","1,51 ha"
"Kalliolampi (p) (59.278.1.007)","1,48 ha"
"Karjulampi (61.735.1.001)","1,47 ha"
"Yttylampi (61.737.1.016)","1,46 ha"
"Kolmisoppinen (59.355.1.010)","1,45 ha"
"Ala-Pussinen (60.054.1.019)","1,45 ha"
"Särkilampi (i) (59.413.1.014)","1,45 ha"
"Villalampi (61.736.1.002)","1,44 ha"
"Aholampi (59.355.1.004)","1,43 ha"
"Ei nimeä (60.093.1.008)","1,41 ha"
"Ei nimeä (60.059.1.008)","1,41 ha"
"Pahajärvi (60.058.1.007)","1,41 ha"
"Sikolampi (59.354.1.008)","1,4 ha"
"Pieni Haukilampi (60.054.1.023)","1,4 ha"
"Mustalampi (59.249.1.010)","1,39 ha"
"Karvalampi (60.093.1.004)","1,38 ha"
"Velkonlampi (61.733.1.007)","1,38 ha"
"Jokilampi (i) (60.054.1.015)","1,36 ha"
"Lakilampi (61.725.1.006)","1,36 ha"
"Lehmilampi (p) (60.054.1.013)","1,35 ha"
"Tervalampi (60.083.1.005)","1,31 ha"
"Huokoslampi (61.734.1.004)","1,27 ha"
"Paskonlampi (60.058.1.004)","1,27 ha"
"Ei nimeä (59.249.1.013)","1,25 ha"
"Huosiuslampi (e) (59.274.1.010)","1,25 ha"
"Kaletonlampi (61.737.1.008)","1,25 ha"
"Lokkilampi (61.722.1.002)","1,25 ha"
"Keski-Pussinen (60.054.1.020)","1,24 ha"
"Lohilampi (60.054.1.001)","1,24 ha"
"Töykönlampi (60.054.1.003)","1,23 ha"
"Matkalampi (p) (60.084.1.008)","1,23 ha"
"Hanhilampi (61.722.1.006)","1,22 ha"
"Mustalampi (59.278.1.001)","1,22 ha"
"Paskalampi (60.085.1.003)","1,19 ha"
"Kuikkalampi (60.052.1.006)","1,18 ha"
"Hongikkolampi (59.278.1.005)","1,16 ha"
"Alalampi (61.723.1.001)","1,16 ha"
"Onkilampi (59.272.1.004)","1,16 ha"
"Ei nimeä (59.249.1.012)","1,14 ha"
"Ei nimeä (60.059.1.009)","1,14 ha"
"Paskalampi (59.248.1.003)","1,13 ha"
"Nuolilampi (60.092.1.005)","1,12 ha"
"Ei nimeä (60.093.1.003)","1,12 ha"
"Puikkari (61.737.1.015)","1,11 ha"
"Kuljunlampi (l) (59.344.1.001)","1,08 ha"
"Sahilampi (60.058.1.001)","1,07 ha"
"Kalanviljelyallas (60.056.2.001)","1,06 ha"
"Kanalampi (59.444.1.003)","1,06 ha"
"Hanhilampi (59.354.1.015)","1,06 ha"
"Kukkarolampi (60.058.1.011)","1,03 ha"
"Lehmilampi (e) (60.054.1.014)","1,03 ha"
"Hiidenlampi (61.737.1.002)","1,03 ha"
"Iso Joutenlampi (59.354.1.007)","1,02 ha"
"Särkilampi (l) (59.413.1.015)","1,01 ha"
"Kolmoslampi (i) (59.249.1.016)",1 ha
"Koppelolampi (60.052.1.002)",1 ha
"Honkilampi (59.464.1.009)",1 ha
"Kirveslampi (59.444.1.008)",1 ha
