,Pinta-ala
"Palojärvi (04.912.1.001)","823,87 ha"
"Eimisjärvi - Lauttalammit (01.072.1.001)","721,2 ha"
"Alusvesi (04.341.1.001)","587,9 ha"
"Ylimmäinen (04.348.1.004)","407,76 ha"
"Ylinen (01.034.1.001)","369,34 ha"
"Uramo (01.044.1.010)","326,42 ha"
"Palojärvi (01.033.1.001)","285,36 ha"
"Kuusjärvi (01.035.1.007)","267,74 ha"
"Öllölänjärvi (01.023.1.001)","241,84 ha"
"Jukajärvi (04.337.1.015)","217,94 ha"
"Keskijärvi (01.033.1.008)","212,11 ha"
"Rauanjärvi (04.374.1.015)","207,04 ha"
"Kälkäjärvi (01.073.1.001)","196,03 ha"
"Kaltimonjärvi (04.344.1.003)","194,22 ha"
"Lamminselkä (04.911.1.015)","178,19 ha"
"Lastujärvi (01.036.1.002)","171,93 ha"
"Uskaljärvi (01.067.1.001)","162,87 ha"
"Sonkajanrannanjärvi (01.047.1.001)","156,43 ha"
"Pirttijärvi (01.075.1.027)","144,24 ha"
"Otmenjärvi - Keski-Otmen (01.027.1.002)","139,72 ha"
"Kinnasjärvi (01.071.1.015)","139,47 ha"
"Haapajärvi (04.326.1.001)","137,24 ha"
"Välivesi (04.341.1.003)","132,3 ha"
"Löytöjärvi (01.032.1.014)","131,89 ha"
"Kanajärvi (01.091.1.034)","124,08 ha"
"Kannellampi (01.064.1.019)","109,36 ha"
"Kuusjärvi (04.343.1.026)","106,63 ha"
"Revon Sonkaja (01.046.1.001)","105,01 ha"
"Kitsanjärvi (01.082.1.008)","100,67 ha"
"Tanikka (01.013.1.001)","97,24 ha"
"Mäntylampi (04.342.1.007)","96,77 ha"
"Kyhönjärvi (01.082.1.013)","93,41 ha"
"Murtojärvi (04.362.1.002)","87,82 ha"
"Koveron Lastujärvi (01.036.1.001)","85,28 ha"
"Kivijärvi (01.021.1.014)","84,01 ha"
"Hammasjärvi (04.361.1.010)","81,04 ha"
"Maaselkä (01.043.1.018)","79,1 ha"
"Kyyrönlampi (04.419.1.007)","76,6 ha"
"Suuri Hietajärvi (01.065.1.001)","76,59 ha"
"Suuri Lapinjärvi (01.027.1.005)","74,37 ha"
"Ylä-Paukkaja (04.345.1.019)","70,59 ha"
"Venäjänjärvi (04.342.1.018)","68,54 ha"
"Heranen (01.043.1.025)","68,02 ha"
"Pitkäjärvi (01.075.1.006)","66,88 ha"
"Saarijärvi (01.036.1.005)","63,53 ha"
"Riuttanen (01.075.1.001)","61,52 ha"
"Pirttijärvet (01.043.1.001)","60,74 ha"
"Enonjärvi (04.411.1.008)","59,54 ha"
"Kuusjärvi (04.362.1.008)","58,63 ha"
"Kontiojärvi (01.045.1.011)","58,51 ha"
"Pirttilampi (01.044.1.014)","58,03 ha"
"Marpanlampi (04.342.1.006)","57,12 ha"
"Kaatiojärvi (01.071.1.001)","56,64 ha"
"Herajärvi (01.036.1.007)","56,08 ha"
"Petronlampi (04.411.1.171)","52,54 ha"
"Suontakasen Pitkä (01.091.1.032)","52,51 ha"
"Karsikkojärvi (01.064.1.001)","51,26 ha"
"Haarajärvi (01.032.1.001)","50,86 ha"
"Kastelampi (01.064.1.013)","50,3 ha"
"Haapojärvi (01.043.1.008)","50,24 ha"
"Iso Valkealampi (04.337.1.005)","48,77 ha"
"Luotojärvi (01.091.1.042)","45,85 ha"
"Kangaslampi (01.016.1.011)","44,53 ha"
"Hiiretynjärvi (01.044.1.011)","44,28 ha"
"Saarilampi (01.034.1.002)","43,47 ha"
"Paavonlampi (01.065.1.021)","43,45 ha"
"Ylä-Ihanto (04.419.1.011)","43,38 ha"
"Laavalampi (01.021.1.003)","42,28 ha"
"Saarijärvi (01.043.1.013)","41,92 ha"
"Saarilampi (04.411.1.167)","40,83 ha"
"Iso Rahalampi (01.032.1.006)","39,18 ha"
"Ala-Paukkaja (04.345.1.010)","38,4 ha"
"Kousanlampi (04.411.1.174)","38,38 ha"
"Kanajärvi (01.091.1.038)","38,09 ha"
"Polvinen (01.076.1.001)","38,08 ha"
"Pieni Mäntylampi (04.348.1.008)","37,66 ha"
"Huhtilampi (01.015.1.001)","35,89 ha"
"Löytölammit (01.027.1.024)","35,25 ha"
"Tuomijärvi (04.348.1.014)","35,18 ha"
"Sintso (04.361.1.011)","34,49 ha"
"Pitkäjärvi (01.044.1.008)","34,38 ha"
"Riuttalampi (04.343.1.019)","33,48 ha"
"Latvalampi (01.015.1.012)","33,18 ha"
"Poikellus (01.042.1.001)","33,14 ha"
"Lakeenjärvi (04.337.1.022)","31,32 ha"
"Kivilampi (01.064.1.009)","31,09 ha"
"Petäjäjärvi (01.027.1.009)","30,79 ha"
"Laiha (01.091.1.037)","30,67 ha"
"Valkeinen (01.021.1.015)","30,54 ha"
"Ritojärvi (01.041.1.006)","30,15 ha"
"Kokkoselkä (04.374.1.009)","29,86 ha"
"Alanen - Koverojärvi (01.031.1.004)","29,71 ha"
"Koveronjärvi (01.043.1.015)","29,45 ha"
"Suuri-Makko (04.345.1.011)","29,3 ha"
"Mäntyjärvi (01.071.1.008)","29,21 ha"
"Kotajärvi (01.044.1.001)","27,52 ha"
"Teerilampi (04.419.1.006)","27,28 ha"
"Pieni Lapinjärvi (01.023.1.002)","26,37 ha"
"Aittojärvi (01.041.1.009)","26,23 ha"
"Iso Kaitalampi (04.411.1.158)","25,94 ha"
