,Pinta-ala
"Hoikanlampi (59.975.1.013)","22,37 ha"
"Ylimmäinen Ruotinjärvi (59.975.1.003)","17,52 ha"
"Alimmainen Ruotinjärvi (59.975.1.001)","11,38 ha"
"Keskimmäinen Ruotinjärvi (59.975.1.002)","6,71 ha"
"Kaurosenlampi (59.975.1.008)","6,13 ha"
"Kuohulampi (59.975.1.007)","5,42 ha"
"Suolampi (59.975.1.009)","5,18 ha"
"Iso Onkilampi (59.975.1.019)","4,58 ha"
"Rajalampi (59.975.1.014)","4,08 ha"
"Valkeislampi (59.975.1.017)","4,05 ha"
"Niskalampi (59.975.1.012)","3,54 ha"
"Koivulampi (p) (59.975.1.010)","3,4 ha"
"Haukilampi (59.975.1.018)","2,52 ha"
"Pieni Onkilampi (59.975.1.020)","2,41 ha"
"Häntälampi (59.975.1.015)","1,91 ha"
"Pieni Valkeislampi (59.975.1.016)","1,85 ha"
"Ei nimeä (59.975.1.005)","1,81 ha"
"Pellikanlampi (59.975.1.006)","1,71 ha"
"Suolampi (59.975.1.004)","1,42 ha"
"Koivulampi (e) (59.975.1.011)",0 ha
