,Rantaviiva
"Matolampi (84.119.1.001)","0,55 km"
"Merilampi (84.129.1.002)","0,91 km"
"Mertänjärvi (61.111.1.013)","1,96 km"
"Mustalampi (61.123.1.002)","0,71 km"
"Mustalampi (62.003.1.002)","1,6 km"
"Niittyjärvi (62.007.1.002)","0,7 km"
"Oijärvi (63.021.1.001)","60,26 km"
"Paattijärvi (84V125.1.004)","0,55 km"
"Palolampi (61.112.1.004)","1,7 km"
"Peuralammi (62.004.1.001)","1,12 km"
"Pikku Kivijärvi (84.124.1.006)","1,1 km"
"Pikku Luolajärvi (63.013.1.003)","1,47 km"
"Pikku Palojärvi (61.112.1.003)","3,3 km"
"Pikkujärvi (63.071.1.001)","1,59 km"
"Pilkkalammi (62.001.1.001)","0,65 km"
"Pirttijärvi (62.002.1.001)","1,03 km"
"Puutiolampi (61.416.1.002)","0,68 km"
"Pyöriälammi (84V128.1.005)","0,55 km"
"Raasakan vl:n yläallas (61.111.2.001)","6,57 km"
"Rapalampi (61.414.1.004)","0,51 km"
"Rapalampi (62.006.1.001)","0,69 km"
"Rimpijärvi (63.013.1.001)","2,78 km"
"Riutajärvi (84.134.1.001)","1,01 km"
"Rooppilampi (84.124.1.002)","1,08 km"
"Ruonajärvi (84V128.1.004)","0,68 km"
"Ruonalammit (84V130.1.001)","3,61 km"
"Rytilampi (62.009.1.003)","0,53 km"
"Saarilampi (62.006.1.002)","0,75 km"
"Sahajärvi (84.129.1.001)","1,29 km"
"Sammakkolampi (61.170.1.003)","1,13 km"
"Sammakkolampi (i) (63.022.1.001)","0,87 km"
"Sammakkolampi (l) (63.022.1.002)","0,65 km"
"Saukkojärvi (84.131.1.001)","0,49 km"
"Saunajärvi (62.007.1.003)","1,23 km"
"Savilampi (63.024.1.001)","1,95 km"
"Sikolammi (84V125.1.003)","0,75 km"
"Soikkolampi (63.031.1.001)","1,44 km"
"Sulajärvi (84V128.1.001)","0,91 km"
"Sulajärvi (i) (84V128.1.006)","0,78 km"
"Särkijärvi (63.074.1.001)","7,35 km"
"Säynäjäjärvi (84.129.1.004)","2,68 km"
"Säynäjälampi (63.038.1.001)","1,49 km"
"Torajärvi (63.019.1.001)","4,22 km"
"Tuulijärvi (63.012.1.001)","3,28 km"
"Ulkulammi (84V128.1.002)","1,11 km"
"Umpilampi (62.002.1.002)","0,52 km"
"Umpilampi (63.038.1.002)","1,47 km"
"Urkisto (84.122.1.001)","0,47 km"
"Uusijärvi (63.016.1.002)","0,95 km"
"Valkialampi (62.009.1.002)","1,05 km"
