,Pinta-ala
"Myllyhauta (35.741.1.008)","5,29 ha"
"Sotkanjärvi (35.724.1.018)","5,28 ha"
"Valkeajärvi (35.317.1.009)","5,15 ha"
"Vitelijärvi (p) (35.743.1.019)","5,12 ha"
"Ahvenainen (e) (35.754.1.022)","5,11 ha"
"Kiikanjärvi (35.725.1.005)","5,03 ha"
"Osatunlammi (35.744.1.018)","4,9 ha"
"Ei nimeä (35.731.1.014)","4,83 ha"
"Säynäjärvi (35.721.1.011)","4,79 ha"
"Saarijärvi (35.754.1.012)","4,71 ha"
"Pirttijärvi (35.725.1.006)","4,7 ha"
"Ahvenainen (35.762.1.011)","4,65 ha"
"Alinen Jokijärvi (35.734.1.003)","4,61 ha"
"Lauttajärvi (35.744.1.010)","4,58 ha"
"Koukkujärvi (35.721.1.014)","4,53 ha"
"Iso Ahvenjärvi (35.734.1.012)","4,49 ha"
"Kailanjärvi (35.743.1.002)","4,44 ha"
"Yläinen Pitkäjärvi (35.384.1.004)","4,39 ha"
"Pikku-Vasu (35.743.1.023)","4,39 ha"
"Särkijärvi (35.745.1.026)","4,34 ha"
"Saarijärvi (35.723.1.011)","4,27 ha"
"Ruutana (35.724.1.007)","4,22 ha"
"Toisjärvi (35.726.1.003)","4,14 ha"
"Koverojärvi (35.762.1.010)","4,1 ha"
"Vähä-Särkijärvi (35.724.1.003)","4,01 ha"
"Haukijärvi (35.745.1.004)",4 ha
"Pikku-Miekka (35.743.1.012)","3,97 ha"
"Ala-Jalkajärvi (35.317.1.002)","3,89 ha"
"Koukkujärvi (35.317.1.005)","3,88 ha"
"Salmijärvi (35.763.1.005)","3,87 ha"
"Kortelahti (35.741.1.009)","3,85 ha"
"Ahvenlammi (35.745.1.030)","3,82 ha"
"Kailajärvi (35.734.1.010)","3,77 ha"
"Valkjärvi (35.734.1.002)","3,68 ha"
"Kodantakanen (p) (35.745.1.021)","3,67 ha"
"Kodantakanen (l) (35.745.1.019)","3,61 ha"
"Kartiskajärvi (35.734.1.009)","3,6 ha"
"Katajajärvi (35.745.1.022)","3,57 ha"
"Käkijärvi (35.761.1.005)","3,56 ha"
"Kaukolahti (35.744.1.004)","3,55 ha"
"Väärälammi (35.744.1.021)","3,54 ha"
"Keskinen Hanhijärvi (35.754.1.020)","3,51 ha"
"Rimminjärvi (35.754.1.015)","3,5 ha"
"Iso Salmijärvi (35.721.1.008)","3,47 ha"
"Kolmisoppinen (35.725.1.004)","3,43 ha"
"Särkijärvi (35.745.1.024)","3,42 ha"
"Laasolammi (35.751.1.002)","3,42 ha"
"Ahvenjärvi (35.724.1.002)","3,4 ha"
"Hutajärvi (35.745.1.028)","3,39 ha"
"Kortejärvi (35.734.1.008)","3,34 ha"
