,Pinta-ala
"Aitojärvi (35.461.1.005)","19,43 ha"
"Alainen-Sappio (35.434.1.005)","27,2 ha"
"Ei nimeä (35.428.1.002)","1,43 ha"
"Haapolampi (35.472.1.010)","15,57 ha"
"Hangonlampi (35.489.1.003)","3,51 ha"
"Hanhilampi (35.433.1.011)","2,11 ha"
"Hankavesi - Välivesi (35.432.1.001)","1 292,79 ha"
"Haukilampi (35.471.1.001)","3,8 ha"
"Haukilampi (35.472.1.002)","2,21 ha"
"Haukilampi (35.475.1.012)","2,15 ha"
"Haukilampi (35.636.1.008)","2,28 ha"
"Hautojärvi (35.487.1.009)","101,77 ha"
"Heikinlampi (35.427.1.007)","8,35 ha"
"Heinälammi (i) (35.483.1.013)","1,11 ha"
"Heinälammi (l) (35.483.1.012)","7,26 ha"
"Heinälampi (35.439.1.005)","1,24 ha"
"Heinälampi (35.476.1.013)","3,66 ha"
"Hirvijärvi (35.484.1.007)","91,41 ha"
"Hirvilampi (35.475.1.009)",4 ha
"Hirvilampi (35.489.1.002)","4,01 ha"
"Housulammi (e) (35.483.1.014)","2,61 ha"
"Huikurinlampi (35.461.1.003)","68,53 ha"
"Huippalampi (35.489.1.004)","1,97 ha"
"Hämeenlampi (35.472.1.005)","5,3 ha"
"Iso Haapajärvi (35.428.1.004)","217,77 ha"
"Iso Haapalampi (35.432.1.012)","1,35 ha"
"Iso Heivelampi (35.439.1.004)","1,71 ha"
"Iso Hoikkalampi (35.489.1.001)","2,54 ha"
"Iso Itälampi (35.643.1.017)","4,72 ha"
"Iso Koirajärvi (35.475.1.013)","35,94 ha"
"Iso Niemolampi (35.427.1.005)","20,33 ha"
"Iso Perimmäinen (35.462.1.002)","3,83 ha"
"Iso Säynäslammi (35.424.1.011)","3,1 ha"
"Iso Vehkajärvi (35.423.1.002)","133,94 ha"
"Iso-Arpainen (35.474.1.002)","59,47 ha"
"Iso-Manalainen (35.474.1.004)","40,12 ha"
"Iso-Nuoramo (35.472.1.015)","13,36 ha"
"Jauhojärvi (35.428.1.006)","239,42 ha"
"Juttulampi (35.434.1.014)","1,95 ha"
"Kaakkolampi (35.431.1.004)","2,58 ha"
"Kaakkolampi (35.432.1.007)","2,07 ha"
"Kaakkolampi (35.475.1.002)","1,84 ha"
"Kaamatti (35.433.1.009)","5,81 ha"
"Kalliolampi (35.434.1.010)","5,61 ha"
"Kalliolampi (35.439.1.003)","10,49 ha"
"Kalliolampi (35.476.1.002)","2,58 ha"
"Kapealampi (35.424.1.008)","2,97 ha"
"Kapealampi (35.431.1.005)","8,62 ha"
"Karvalampi (35.433.1.004)","32,25 ha"
"Keskimmäinen-Nuoramo (35.472.1.012)","2,52 ha"
