,Rantaviiva
"Inkeenjärvi (61.622.1.012)","6,84 km"
"Kivijärvi (59.589.1.030)","6,73 km"
"Iso Viitajärvi (61.188.1.011)","6,72 km"
"Nurmijärvi (60.014.1.002)","6,72 km"
"Ropakkojärvi (73.042.1.008)","6,66 km"
"Pikku-Kopatti (74.011.1.030)","6,65 km"
"Tursas (61.332.1.013)","6,64 km"
"Yli-Meskusjärvi (74.043.1.003)","6,62 km"
"Montanlampi (59.121.1.001)","6,6 km"
"Raasakan vl:n yläallas (61.111.2.001)","6,57 km"
"Iso Syrjäjärvi (74.060.1.076)","6,56 km"
"Lusminki (74.012.1.011)","6,55 km"
"Pokotus (61.343.1.010)","6,53 km"
"Koverusjärvi (73.041.1.015)","6,53 km"
"Ristilampi (61.341.1.015)","6,47 km"
"Norssinjärvi (53.057.1.012)","6,46 km"
"Järvitalonjärvi (57.025.1.001)","6,45 km"
"Laitojärvi (61.623.1.002)","6,43 km"
"Purnujärvi (73.026.1.002)","6,41 km"
"Hangasjärvi (74.022.1.020)","6,34 km"
"Paatinjärvi (61.136.1.005)","6,32 km"
"Iso Särkiluoma (61.333.1.010)","6,32 km"
"Piiksilampi (74.021.1.042)","6,32 km"
"Ahvenjärvi (61.345.1.016)","6,31 km"
"Suulampi (61.361.1.001)","6,3 km"
"Raatejärvi (59.534.1.008)","6,3 km"
"Takanen (61.322.1.006)","6,29 km"
"Kaihlanen (59.342.1.001)","6,28 km"
"Pyteränlampi (59.212.1.001)","6,28 km"
"Sarajärvi (73.046.1.012)","6,27 km"
"Selkäinjärvi (54.058.1.002)","6,26 km"
"Isojärvi (61.132.1.003)","6,24 km"
"Vähä-Vuotunki (60.026.1.010)","6,24 km"
"Iso-Hukkanen (61.623.1.016)","6,24 km"
"Kuljunlahden makeanveden allas (99.510.1.001)","6,23 km"
"Sarajärvi (61.522.1.006)","6,21 km"
"Ala-Vuolujärvi (57.096.1.005)","6,21 km"
"Ylä-Vuolujärvi (57.096.1.006)","6,17 km"
"Iso-Hyypiö (73.051.1.009)","6,16 km"
"Rääpysjärvi (61.614.1.003)","6,14 km"
"Keskilampi - Ylilampi (61.661.1.017)","6,04 km"
"Naatikkalampi (73.051.1.007)","6,03 km"
"Akionlahti (99.610.1.022)",6 km
"Viitajärvi (53.025.1.001)","5,99 km"
"Lapinluoma (61.672.1.007)","5,98 km"
"Saunajärvi (61.486.1.004)","5,97 km"
"Siiramo (74.033.1.016)","5,96 km"
"Hiidenjärvi (73.047.1.003)","5,96 km"
"Suutarinjärvi (58.043.1.001)","5,94 km"
"Marikaisjärvi (61.154.1.002)","5,9 km"
"Kivijärvi (57.063.1.005)","5,9 km"
"Kortejärvi (61.393.1.001)","5,89 km"
"Julma-Ölkky (59.535.1.022)","5,88 km"
"Pitkäjärvi (58.053.1.003)","5,88 km"
"Kortejärvi (59.255.1.001)","5,88 km"
"Koppelojärvi (74.021.1.033)","5,88 km"
"Raatelampi (74.031.1.002)","5,87 km"
"Nuunajärvi (73.024.1.018)","5,86 km"
"Ihtinkijärvi (73.052.1.017)","5,86 km"
"Suojärvi (53.049.1.003)","5,85 km"
"Pikku Muojärvi (74.022.1.001)","5,84 km"
"Hietaluomanlammit (61.370.1.002)","5,83 km"
"Kivijärvi (57.028.1.003)","5,81 km"
"Iso-Kallioinen (61.334.1.010)","5,8 km"
"Kulmakkajärvi (73.011.1.001)","5,8 km"
"Pyykösjärvi (84.112.1.002)","5,76 km"
"Nurmesjärvi (53.074.1.002)","5,74 km"
"Saari-Sorsua (60.068.1.001)","5,72 km"
"Karsikkojärvi (61.756.1.002)","5,71 km"
"Kovajärvi (73.046.1.017)","5,68 km"
"Tatanki - Nissinlampi (74.081.1.009)","5,67 km"
"Hämeenjärvi (84.114.1.009)","5,65 km"
"Lampare (61.343.1.002)","5,63 km"
"Kolvanki (74.081.1.001)","5,61 km"
"Apaja (54.075.1.002)","5,61 km"
"Yli-Rikinjärvi (61.332.1.014)","5,6 km"
"Säynäjälampi (74.033.1.003)","5,59 km"
"Lohvanjärvi (54.046.1.001)","5,58 km"
"Purasimenjärvi (57.025.1.002)","5,57 km"
"Alimmainen Salmijärvi (65.396.1.048)","5,56 km"
"Aventolampi (73.012.1.002)","5,56 km"
"Hirvasjärvi (74.021.1.019)","5,55 km"
"Iso-Pesiö (61.743.1.001)","5,55 km"
"Iso Palojärvi (61.112.1.005)","5,54 km"
"Iso-Ulku (61.312.1.037)","5,53 km"
"Saarivesi (53.057.1.014)","5,52 km"
"Nikujärvi (61.244.1.008)","5,51 km"
"Kuivasjärvi (84.112.1.001)","5,51 km"
"Hamarinjärvi (60.032.1.015)","5,49 km"
"Suojärvi (54.074.1.001)","5,47 km"
"Pieni Vatjusjärvi (54.039.1.001)","5,47 km"
"Kuorinki (74.021.1.005)","5,46 km"
"Kokkojärvi (73.022.1.021)","5,44 km"
"Kuratti (73.046.1.006)","5,44 km"
"Kyynärälampi (74.011.1.035)","5,41 km"
"Iso-Kähtävä (53.029.1.001)","5,41 km"
"Kuusijärvi (73.046.1.011)","5,4 km"
"Kiviperänlampi (73.043.1.005)","5,4 km"
"Hetejärvi (61.756.1.001)","5,4 km"
"Visajärvi (61.623.1.031)","5,39 km"
"Kiutajärvi (73.011.1.013)","5,39 km"
"Pyhäjärvi (73.061.1.017)","5,36 km"
"Ronttijärvi (73.063.1.001)","5,34 km"
"Alimmainen Kirvesluoma (61.683.1.001)","5,32 km"
"Särkijärvi (73.024.1.021)","5,32 km"
"Ukonlampi (74.041.1.009)","5,31 km"
"Liminganjärvi (58.060.1.002)","5,31 km"
"Munalampi (74.023.1.010)","5,3 km"
"Särkijärvi (73.042.1.003)","5,3 km"
"Ölkynjärvi (74.050.1.051)","5,29 km"
"Särkilampi (61.165.1.001)","5,29 km"
"Heinäjärvi (61.361.1.002)","5,29 km"
"Angerjärvi (74.023.1.026)","5,27 km"
"Kauhamo (61.681.1.001)","5,25 km"
"Törmäjärvi (53.039.1.003)","5,22 km"
"Iso Kivijärvi (59.223.1.001)","5,21 km"
"Virkkusenjärvi (61.272.1.001)","5,18 km"
"Luokanjärvi (61.332.1.006)","5,17 km"
"Suovajärvi (73.025.1.136)","5,17 km"
"Iso Kotajärvi (53.055.1.009)","5,16 km"
"Saarilampi (61.614.1.002)","5,13 km"
"Nilonlampi (74.021.1.017)","5,11 km"
"Kylmäjärvi (61.341.1.022)","5,05 km"
"Leuvanjärvi (57.028.1.001)","5,05 km"
"Luokkijärvi (74.060.1.044)","5,05 km"
"Ei nimeä (53.093.1.019)","5,04 km"
"Karvastekemäjärvi (73.017.1.039)","5,02 km"
"Iso Liesjärvi (84.119.1.003)","5,01 km"
"Pikku Syrjäjärvi (74.060.1.007)",5 km
"Kivijärvi (74.050.1.057)","4,99 km"
"Korkatti (54.075.1.004)","4,99 km"
"Pieni Haukijärvi (61.225.1.006)","4,98 km"
"Kovajärvi (74.012.1.013)","4,97 km"
"Saarijärvi (61.759.1.007)","4,94 km"
"Ala-Ölkky (59.535.1.019)","4,92 km"
"Takalonjärvi (61.333.1.003)","4,92 km"
"Autiojärvi (74.043.1.004)","4,91 km"
"Iso Kaakkurijärvi (61.152.1.002)","4,9 km"
"Likalanjärvi (54.061.1.002)","4,87 km"
"Viitastenjärvi (57.028.1.005)","4,85 km"
"Pieni Jalmajärvi (74.021.1.023)","4,85 km"
"Kalliojärvi (73.042.1.034)","4,85 km"
"Pikku-Kero (61.331.1.001)","4,84 km"
"Varisjärvi (61.758.1.016)","4,83 km"
"Susijärvi (61.611.1.008)","4,82 km"
"Torvenjärvi (60.032.1.005)","4,8 km"
"Sukeri (73.062.1.008)","4,79 km"
"Taipaleenalanen (61.623.1.023)","4,79 km"
"Siikaluoma (61.333.1.006)","4,77 km"
"Kurjenlampi (61.331.1.002)","4,76 km"
"Kivijärvi (74.012.1.009)","4,75 km"
"Narkiojärvi (61.292.1.017)","4,74 km"
"Kangasjärvi (74.070.1.016)","4,73 km"
"Pöytisjärvi (73.023.1.021)","4,73 km"
"Paavolanjärvi (61.154.1.003)","4,72 km"
"Mikkonlahti (84.066.1.001)","4,72 km"
"Jokilampi (61.661.1.010)","4,71 km"
"Iso Elehväjärvi (61.615.1.005)","4,7 km"
"Siprunjärvi (61.663.1.031)","4,7 km"
"Kovajärvi (61.640.1.022)","4,7 km"
"Kuusijärvi (73.041.1.041)","4,69 km"
"Iso Mätäsjärvi (59.533.1.001)","4,64 km"
"Lahnajärvi (53.097.1.006)","4,64 km"
"Nuojuanlampi (59.211.1.003)","4,64 km"
"Tiermasjärvi (73.063.1.007)","4,63 km"
"Iso Pajuluoma (61.350.1.004)","4,62 km"
"Niilesjärvi (59.111.1.002)","4,62 km"
"Iso Ahveninen (59.537.1.004)","4,61 km"
"Loukkojärvi (60.013.1.040)","4,6 km"
"Lamminlampi (59.212.1.002)","4,59 km"
"Pahkajärvi (61.623.1.035)","4,58 km"
"Ylä-Potkunjärvi (59.235.1.009)","4,57 km"
"Kolkkojärvi (61.350.1.024)","4,55 km"
"Saunalampi (61.662.1.031)","4,55 km"
"Vähä-Kuopusjärvi (61.594.1.001)","4,54 km"
"Hanhijärvi (61.149.1.002)","4,53 km"
"Iso-Pöyliö (74.022.1.011)","4,52 km"
"Vantunlampi (61.161.1.001)","4,49 km"
"Keskijärvi (60.072.1.014)","4,49 km"
"Hoikkajärvi (74.023.1.016)","4,48 km"
"Iso-Peippi (61.345.1.021)","4,48 km"
"Iso-Akka (74.021.1.020)","4,46 km"
"Salminen (61.664.1.001)","4,44 km"
"Luokanjärvi (61.272.1.002)","4,43 km"
"Lehtojärvi (74.060.1.051)","4,42 km"
"Ylimmäinen - Keskimmäinen Kinnunen (74.070.1.001)","4,41 km"
"Tulijärvi (59.219.1.007)","4,4 km"
"Peltojärvi (74.070.1.029)","4,38 km"
"Hangasjärvi (73.011.1.008)","4,38 km"
"Pulkkajärvi (74.041.1.043)","4,38 km"
"Iso Karhujärvi (61.752.1.022)","4,37 km"
"Iso Nuoluanjärvi (58.060.1.004)","4,37 km"
"Ristilampi (61.664.1.011)","4,37 km"
"Oisavanjärvi (59.123.1.001)","4,36 km"
"Tervalampi (59.265.1.003)","4,32 km"
"Ruoppijärvi (73.025.1.043)","4,32 km"
"Kuurajärvi (57.036.1.002)","4,31 km"
"Kotilampi (73.044.1.020)","4,3 km"
"Elijärvi (73.041.1.045)","4,3 km"
"Huumonjärvi (60.013.1.041)","4,3 km"
"Mustalampi (61.153.1.003)","4,3 km"
"Peurajärvi (74.070.1.019)","4,29 km"
"Säynäjäluoma (61.345.1.037)","4,29 km"
"Siikalampi (73.047.1.004)","4,26 km"
"Lavajärvi (60.035.1.001)","4,25 km"
"Louetjärvi (53.093.1.010)","4,24 km"
"Sorvarinjärvi (60.064.1.018)","4,24 km"
"Saarinen (53.054.1.001)","4,24 km"
"Hamarinjärvi (63.072.1.001)","4,24 km"
"Särkijärvi (53.097.1.005)","4,23 km"
"Takalampi (61.664.1.010)","4,23 km"
"Majavajärvi (61.663.1.032)","4,22 km"
"Torajärvi (63.019.1.001)","4,22 km"
"Peninginjärvi (14.496.1.002)","4,21 km"
"Peuralampi (61.343.1.023)","4,19 km"
"Jorvanjärvi (73.047.1.001)","4,19 km"
"Lievosenjärvi (57.023.1.007)","4,18 km"
"Iso Huotinlampi (73.000.1.023)","4,18 km"
"Iso Rytkynjärvi (54.026.1.002)","4,17 km"
"Parvanpäällinen (74.060.1.065)","4,17 km"
"Pitkäjärvi (84.069.1.002)","4,16 km"
"Kortejärvi (61.582.1.001)","4,16 km"
"Pikku Pajuluoma (61.350.1.003)","4,15 km"
"Siikalampi (61.611.1.001)","4,15 km"
"Onkamonjärvi (60.012.1.001)","4,15 km"
"Maansydän (53.097.1.002)","4,14 km"
"Iso-Aska (61.381.1.008)","4,14 km"
"Hietaluoma (61.345.1.017)","4,14 km"
"Yli-Kuivanen (61.662.1.033)","4,14 km"
"Vääräjärvi (61.672.1.020)","4,13 km"
"Tuulajärvi (73.071.1.006)","4,13 km"
"Väätäjä (61.721.1.003)","4,11 km"
"Yli-Mainua (60.072.1.017)","4,11 km"
"Siikauopaja (73.011.1.035)","4,09 km"
"Latva-Kouvanjärvi (61.583.1.002)","4,07 km"
"Pehmeäinen (74.012.1.006)","4,07 km"
"Heinäjärvi (61.672.1.006)","4,05 km"
"Vaaranlampi (61.312.1.012)","4,05 km"
"Petäjälampi (61.342.1.002)","4,04 km"
"Murtojärvi (53.047.1.001)","4,04 km"
"Saarijärvi (74.033.1.009)","4,04 km"
"Uljua (57.023.1.010)","4,04 km"
"Ei nimeä (73.012.1.003)","4,03 km"
"Kostonlampi (61.232.1.001)","4,03 km"
"Äystöjärvi (73.063.1.002)","4,02 km"
"Särkijärvi (73.041.1.034)","4,01 km"
"Mekkiluoma (61.334.1.002)","4,01 km"
"Jyrävänjärvi (73.021.1.001)",4 km
"Raatejärvi (53.056.1.007)",4 km
"Niskaluoma (61.321.1.002)","3,99 km"
