,Rantaviiva
"Kuorejärvi (35.318.1.004)","0,81 km"
"Koirajärvi (35.318.1.015)","0,8 km"
"Vehkajärvi (35.329.1.005)","0,78 km"
"Hanhilammi (35.319.1.013)","0,78 km"
"Erijärvi (35.392.1.006)","0,77 km"
"Ei nimeä (35.319.1.002)","0,76 km"
"Iso Jakama (35.385.1.003)","0,73 km"
"Vääräjärvi (35.744.1.025)","0,71 km"
"Tapiojärvi (35.384.1.001)","0,7 km"
"Haukilammi (35.381.1.004)","0,7 km"
"Pieni Päiväjärvi (35.319.1.019)","0,69 km"
"Ilveslammi (35.385.1.004)","0,69 km"
"Syväjärvi (35.385.1.001)","0,66 km"
"Makkarajärvi (35.242.1.013)","0,66 km"
"Ei nimeä (35.744.1.027)","0,65 km"
"Kaakkolammi (35.744.1.024)","0,65 km"
"Toritunjärvi (35.214.1.005)","0,64 km"
"Pahalammi (35.311.1.033)","0,63 km"
"Haukilammi (35.384.1.007)","0,62 km"
"Iso Riihilammi (35.383.1.002)","0,62 km"
"Vähä Hirvijärvi (35.311.1.026)","0,61 km"
"Nuoralampi (35.311.1.015)","0,61 km"
"Pahalampi (35.214.1.003)","0,6 km"
"Rajalammi (35.319.1.021)","0,58 km"
"Torilammi (35.311.1.024)","0,57 km"
"Vähä-Rapuska (35.329.1.007)","0,57 km"
"Kylmälänlammi (35.744.1.012)","0,56 km"
"Isolammi (35.215.1.001)","0,56 km"
"Keltalammi (35.318.1.010)","0,55 km"
"Rajalammi (35.385.1.006)","0,55 km"
"Vähäjärvi (35.216.1.001)","0,52 km"
"Paskolammi (35.382.1.003)","0,51 km"
"Pikku-Tohloppi (35.211.1.005)","0,49 km"
"Likolammi (35.211.1.002)","0,48 km"
"Ahvenlammi (35.744.1.023)","0,48 km"
"Haukilammi (35.319.1.022)","0,47 km"
"Matolammi (35.311.1.071)","0,46 km"
"Mustalammi (35.311.1.075)","0,45 km"
"Ympyriäinen (35.311.1.072)","0,44 km"
"Sorsalammi (35.214.1.002)","0,44 km"
"Haukkalammi (35.391.1.003)","0,43 km"
"Pieni Kolujärvi (35.318.1.016)","0,43 km"
"Iilammi (35.316.1.004)","0,39 km"
"Paskolammi (35.383.1.005)","0,37 km"
