,Päivämäärä,Levätilanne
"S Arkisto:152795/2020#_bcf55be7c236408d04ca2d9531c85fa6","22 heinäkuu 2020 09:15:00",1
"S Arkisto:152795/2020#_c7376b1410a79b07404e11ee080d4324","16 lokakuu 2020 11:33:00",1
"S Arkisto:152795/2020#_cd0b8622e4180b9c9db1cd9bae50f9e0","30 syyskuu 2020 13:13:00",2
"S Arkisto:152795/2020#_e96f7c483a54dccf2f12b860ce789614","2 joulukuu 2020 08:51:00",0
"S Arkisto:152795/2020#_ea0032f65b98dab5c89fa5152e679fc8","29 heinäkuu 2020 17:15:00",1
"S Arkisto:152795/2020#_eb863f2ad8fbdc645eaa5db986a5d37a","23 lokakuu 2020 16:03:00",1
"S Arkisto:152795/2020#_ec9edd315e816ad667ff32f3450de51d","15 heinäkuu 2020 19:20:00",1
"S Arkisto:152795/2020#_f46620c5ef82bb041dfe7ca03e4a280b","2 syyskuu 2020 12:55:00",1
"S Arkisto:152795/2020#_f888de8b0672daeafb106da045af6a94","21 marraskuu 2020 10:07:00",0
"S Arkisto:152796/2020#_26d9cdbfbc9546633a886d71bac28d3c","15 syyskuu 2020 08:30:00",0
"S Arkisto:152796/2020#_2d94bd8c411a23777fa55be160e3cf38","10 kesäkuu 2020 13:07:00",0
"S Arkisto:152796/2020#_4ffed1b82e31fc5937db54a1d786f8e1","3 elokuu 2020 11:02:00",0
"S Arkisto:152796/2020#_582aa5a9b1376f3258c09fffab0c3cd7","29 syyskuu 2020 08:10:00",0
"S Arkisto:152796/2020#_60dede2b0c086bebde68861fb8748c8a","6 heinäkuu 2020 16:18:00",0
"S Arkisto:152796/2020#_6158963ddec4feb8f6dad3a1361c96c2","25 elokuu 2020 08:00:00",0
"S Arkisto:152796/2020#_68ff458be5575f764045b72a85adcc32","19 elokuu 2020 08:00:00",0
"S Arkisto:152796/2020#_8079a2cc5b1c213956db9e4f9eadc634","12 elokuu 2020 13:38:00",0
"S Arkisto:152796/2020#_884bf19c54468f1a14c5e422ca42b384","17 kesäkuu 2020 08:54:00",0
"S Arkisto:152796/2020#_aa049962320614e039249ff895093c0e","22 heinäkuu 2020 08:02:00",0
"S Arkisto:152796/2020#_b91c61c1620b76da298bbe27a1df1c8e","2 kesäkuu 2020 12:26:00",0
"S Arkisto:152796/2020#_d21fd81d7f57cd7686160c415c8bb6b1","8 syyskuu 2020 11:00:00",0
"S Arkisto:152796/2020#_fc346ec548d0dbdab14a9be804731966","1 syyskuu 2020 09:00:00",0
"S Arkisto:152796/2020#_fd795125aa7297cfe06c90115ff3db81","23 kesäkuu 2020 08:48:00",0
"S Arkisto:152800/2020#_0c5d89b0a5a5fb2fc1ae3c87e8f955ad","23 kesäkuu 2020 16:06:00",0
"S Arkisto:152800/2020#_2db3697c27e2390ca52f435add046be6","14 heinäkuu 2020 17:34:00",0
"S Arkisto:152800/2020#_332e2cc146cc1b718a57f3c9ade01871","10 kesäkuu 2020 19:58:00",0
"S Arkisto:152800/2020#_340387d52de0b5945266e5cb78b739db","8 syyskuu 2020 16:27:00",1
"S Arkisto:152800/2020#_3d019b366a3d1ceb9c0bd5f3150c0fb4","28 heinäkuu 2020 08:45:00",1
"S Arkisto:152800/2020#_40c5c4a00ab0a1ac58726ff37cbe38b7","4 elokuu 2020 08:45:00",1
"S Arkisto:152800/2020#_42ab43c94d935d5811fdc15dfc9a06e1","1 syyskuu 2020 17:46:00",1
"S Arkisto:152800/2020#_45476e691e70079e3bdcdc8ddfb22855","25 elokuu 2020 19:32:00",2
"S Arkisto:152800/2020#_626d07b0c31f40d051483b60fd7aaf40","1 heinäkuu 2020 12:08:00",0
"S Arkisto:152800/2020#_63cec4e06a488677447189e8a091a011","30 syyskuu 2020 03:08:00",0
"S Arkisto:152800/2020#_7619508bf127cba0fd1812d74a21d2a4","23 syyskuu 2020 08:00:00",1
"S Arkisto:152800/2020#_86e414124eee6408f5ef9dc8fbedce6f","16 kesäkuu 2020 16:30:00",0
"S Arkisto:152800/2020#_979651723ee2b732c1d3e758fce83c4f","15 syyskuu 2020 15:25:00",1
"S Arkisto:152800/2020#_ae335e835c893b839b39c89f1d4d6327","3 kesäkuu 2020 17:55:00",0
"S Arkisto:152800/2020#_ba1f2c7933b70743a831429fcd83830e","21 heinäkuu 2020 08:45:00",0
"S Arkisto:152800/2020#_c6d8369d787174128a728d3d1c239365","7 heinäkuu 2020 14:31:00",0
"S Arkisto:152800/2020#_daf6624a8c769456787ef074cfe140b2","17 elokuu 2020 08:45:00",0
"S Arkisto:152800/2020#_fe26d35d0e2d07dfd4a75d1e6836f2fa","11 elokuu 2020 08:45:00",1
"S Arkisto:152802/2020#_0abb5f54b3cfa7f3a95770ae4c5b1b22","30 kesäkuu 2020 11:30:00",0
"S Arkisto:152802/2020#_122e01772999eede61e53d09662cd9e0","18 elokuu 2020 13:00:00",1
"S Arkisto:152802/2020#_1edcfbb8922d9f93132a74f158ed2854","28 heinäkuu 2020 14:46:00",0
"S Arkisto:152802/2020#_28982ed3e1cf00b34222c0d62f341203","23 kesäkuu 2020 14:23:00",1
"S Arkisto:152802/2020#_2a029e8f090ce8a69fca16d66949183b","22 heinäkuu 2020 14:44:00",1
"S Arkisto:152802/2020#_321e6f251acffa80ca98157b8f3f4934","16 kesäkuu 2020 11:00:00",1
"S Arkisto:152802/2020#_464c1104d0cf56534fc39e5e08d40ce9","15 heinäkuu 2020 09:51:00",0
"S Arkisto:152802/2020#_4a8b562e77095b4592ef8dfd062928f8","23 syyskuu 2020 10:57:00",0
"S Arkisto:152802/2020#_4d4c319d3303ebb26d3737f8f7d6ebbf","29 syyskuu 2020 12:25:00",0
