,Pinta-ala
"Kankarisvesi (14.512.1.002)","829,16 ha"
"Lahnajärvi (14.512.1.009)","213,43 ha"
"Pirttijärvi (14.512.1.011)","121,14 ha"
"Koskikeskinen (14.512.1.001)","13,96 ha"
"Riihijärvi (14.512.1.006)","10,08 ha"
"Ritolammi (14.512.1.010)","5,04 ha"
"Oinaslammi (14.512.1.003)","4,65 ha"
"Keskislammi (14.512.1.004)","2,78 ha"
"Härönlammi (14.512.1.008)","2,75 ha"
"Nimetön (14.512.1.007)","1,62 ha"
"Ei nimeä (14.512.1.013)","1,56 ha"
"Rajalanlammi (14.512.1.005)","1,19 ha"
"Kaakkolammi (14.512.1.012)","1,03 ha"
