,Pinta-ala
"Alimmainen Saarilampi (04.782.1.011)","25,92 ha"
"Särkijärvi (04.742.1.021)","25,22 ha"
"Suuri-Kokka (04.749.1.001)","24,78 ha"
"Salmijärvi (04.355.1.025)","24,71 ha"
"Heini (04.772.1.007)","24,57 ha"
"Välijärvi (04.742.1.002)","23,6 ha"
"Kiikkanen (04.772.1.015)","23,59 ha"
"Louhilampi (04.749.1.003)","23,41 ha"
"Pieni-Kortteinen (04.741.1.025)","23,28 ha"
"Iso Riihilampi (04.749.1.015)","21,95 ha"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","20,31 ha"
"Musti (04.354.1.019)","18,88 ha"
"Hautalampi (04.781.1.012)","18,34 ha"
"Siikalampi (04.748.1.001)","18,29 ha"
"Ala-Pitkä (04.731.1.012)","17,68 ha"
"Kalaton (04.721.1.020)","16,88 ha"
"Keskilampi (04.745.1.008)","16,72 ha"
"Ylä-Musti (04.355.1.010)","16,57 ha"
"Jurvanen (04.744.1.004)","16,1 ha"
"Lyly (04.355.1.028)","15,92 ha"
"Lempinen (04.772.1.009)","15,51 ha"
"Niskalampi (04.749.1.012)","15,15 ha"
"Kalliojärvi (04.612.1.009)","15,01 ha"
"Vuorikko (04.629.1.011)","14,89 ha"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","14,46 ha"
"Keskilampi (04.783.1.001)","13,71 ha"
"Valkeinen (04.771.1.004)","12,99 ha"
"Iso Koskilampi (04.721.1.007)","12,41 ha"
"Ala-Kataja (04.355.1.011)","12,4 ha"
"Petäinen (04.743.1.003)","12,16 ha"
"Riihilampi (04.748.1.002)","11,47 ha"
"Ylä-Salmikko (04.731.1.010)","11,43 ha"
"Hauki-Valkeinen (04.782.1.001)","11,11 ha"
"Suolampi (04.725.1.005)","11,09 ha"
"Iso-Salmikko (04.745.1.005)","10,92 ha"
"Kyly (04.355.1.022)","10,78 ha"
"Tuovilanlampi (04.611.1.078)","10,71 ha"
"Petronlampi (04.741.1.003)","10,26 ha"
"Hoikka (04.731.1.019)","10,07 ha"
"Tahkolampi (04.741.1.021)","9,78 ha"
"Valkeislampi (04.731.1.006)","8,83 ha"
"Kolmisoppi (04.626.1.009)","8,79 ha"
"Iso-Potku (04.742.1.004)","8,7 ha"
"Suuri-Sipi (04.772.1.010)","8,68 ha"
"Valkeislampi (04.721.1.017)","8,52 ha"
"Ylä-Kangaslampi (04.742.1.009)","8,51 ha"
"Suuri-Neva (04.771.1.005)","8,47 ha"
"Iso Ahvenlampi (04.724.1.004)","8,45 ha"
"Ruohojärvi (04.721.1.015)","8,28 ha"
"Ala-Kangaslampi (04.742.1.008)","8,22 ha"
