,Pinta-ala
"Ei nimeä (98.111.1.024)","1,94 ha"
"Ei nimeä (98.111.1.025)","1,46 ha"
"Ei nimeä (98.111.1.029)","2,27 ha"
"Ei nimeä (98.111.1.032)","4,29 ha"
"Ei nimeä (98.111.1.033)","3,7 ha"
"Ei nimeä (98.111.1.034)","2,4 ha"
"Fräkenträsket (98.111.1.014)","2,23 ha"
"Gladträsk (98.111.1.008)","1,45 ha"
"Hundörsfladan (98.111.1.005)","2,31 ha"
"Iskmoörfladan (98.111.1.016)","1,73 ha"
"Kalvskärsträsket (98.111.1.015)","1,49 ha"
"Kistörsvattnet (98.111.1.020)","1,48 ha"
"Kulinkarfladan (98.111.1.001)","9,83 ha"
"Lillbrunnsfladan (98.111.1.030)","5,54 ha"
"Mörfladan (98.111.1.022)","5,05 ha"
"Skinvik glo (98.111.1.012)","9,63 ha"
"Storbrunnen (98.111.1.009)","20,28 ha"
"Storhalsfladan (98.111.1.006)","3,83 ha"
"Storsund (98.111.1.019)","4,36 ha"
"Storträsket (98.111.1.010)","4,03 ha"
"Storträsket (98.111.1.027)","7,29 ha"
"Tjäruviken (98.111.1.028)","2,75 ha"
"Tvikastfladan (98.111.1.002)","4,32 ha"
"Vrängsträsket (98.111.1.026)","2,54 ha"
"Överlillbrunn (98.111.1.011)","1,57 ha"
