,Pinta-ala
"Karijärvi (14.943.1.001)","2 055,77 ha"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha"
"Imjärvi (14.179.1.001)","591,22 ha"
"Salajärvi (14.946.1.023)","404,4 ha"
"Viilajärvi (14.179.1.010)","332,55 ha"
"Kuijärvi (14.179.1.043)","319,44 ha"
"Keskinen (14.147.1.016)","273,74 ha"
"Ristijärvi - Lahnajärvi (14.173.1.030)","272,26 ha"
"Saarijärvi (14.179.1.066)","236,25 ha"
"Korpijärvi (14.179.1.024)","163,51 ha"
"Sonnanen (14.179.1.074)","162,77 ha"
"Lyömiäinen (14.179.1.030)","109,13 ha"
"Kotajärvi (14.173.1.038)","103,35 ha"
"Ala-Kesiö (14.179.1.019)","99,01 ha"
"Märkjärvi (14.179.1.046)","92,99 ha"
"Särkijärvi (14.946.1.033)","80,22 ha"
"Iso-Rihu (14.946.1.012)","69,47 ha"
"Iso-Rapanen (14.173.1.004)","64,83 ha"
"Nuhjakka (14.172.1.023)","64,29 ha"
"Kaituu (14.177.1.008)","62,13 ha"
