,Pinta-ala
"Säynetlampi (14.912.1.028)","6,15 ha"
"Kulilampi (14.912.1.030)","6,01 ha"
"Iso Tuomilampi (14.912.1.007)","5,05 ha"
"Valkialampi (14.912.1.003)","4,97 ha"
"Kalliojärvi (14.912.1.021)","4,23 ha"
"Hämeenlampi (14.912.1.029)","4,1 ha"
"Pesäjärvi (14.912.1.023)","4,01 ha"
"Pärnäjärvi (14.912.1.022)","3,99 ha"
"Vähä Pesäjärvi (14.912.1.009)","2,66 ha"
"Hollampi (14.912.1.015)","2,64 ha"
"Pönkäreenlampi (14.912.1.014)","2,61 ha"
"Saarenlampi (14.912.1.027)","2,59 ha"
"Haukilampi (14.912.1.024)","2,39 ha"
"Niislampi (14.912.1.020)","2,22 ha"
"Aittolampi (14.912.1.025)","2,07 ha"
"Karstavanlampi (14.912.1.018)","2,05 ha"
"Lakkajärvi (14.912.1.017)","1,68 ha"
"Mustalampi (14.912.1.011)","1,46 ha"
"Valkjärvi (14.912.1.026)","1,2 ha"
"Ei nimeä (14.912.1.002)","1,1 ha"
"Veitsilampi (14.912.1.019)","1,07 ha"
"Sippolampi (14.912.1.033)","1,02 ha"
