,Kunta,Pinta-ala
"Svartsjö (82.004.1.003)",Raasepori,"5,02 ha"
"Pålsträsket (22.006.1.007)","Lohja,Inkoo","12,15 ha"
"Notträsk (24.013.1.004)",Raasepori,"2,37 ha"
"Ahvenjärvi (24.013.1.008)",Raasepori,"3,28 ha"
"Muurajärvi (82.006.1.013)",Raasepori,"6,83 ha"
"Bonästräsket (92.310.1.011)",Parainen,"4,26 ha"
"Koukkujärvi (82.006.1.014)",Raasepori,"2,5 ha"
"Vaipo (81.061.1.006)",Kirkkonummi,"13,16 ha"
"Teinipussi (24.013.1.009)",Raasepori,"7,02 ha"
"Porrsjön (82.002.1.011)",Raasepori,"22,46 ha"
"Brokärr träsk (92.211.1.004)",Kemiönsaari,"5,61 ha"
"Sågträsk (24.013.1.003)",Raasepori,"2,08 ha"
"Krokträsket (92.310.1.012)",Parainen,"33,32 ha"
"Mummujärvi (24.013.1.011)",Raasepori,"1,09 ha"
"Rudträsk (22.001.1.002)",Siuntio,"2,04 ha"
"Munajärvi (24.013.1.005)",Raasepori,"9,41 ha"
"Hästönlampi (82V015.1.019)",Salo,"4,17 ha"
"Saarenjärvi (24.012.1.001)",Raasepori,"79,1 ha"
"Degerbergstjärnen (82.A34.1.001)",Jomala,"6,34 ha"
"Kalkruuvi (24.013.1.010)",Raasepori,"1,68 ha"
"Långsjö (82.002.1.013)",Raasepori,"29,13 ha"
"Sipulijärvi (24.013.1.006)",Raasepori,"1,39 ha"
"Vitträsk (81.061.1.008)",Kirkkonummi,"5,12 ha"
"Trindsjö (82.002.1.021)",Raasepori,"1,28 ha"
"Långsjö (82.002.1.022)",Raasepori,"38,98 ha"
"Munttusjärvi (24.013.1.002)",Raasepori,"4,94 ha"
"Prästträsket (82.A48.1.001)",Jomala,"16,15 ha"
"Likolampi (91.510.1.002)",Helsinki,"2,68 ha"
"Meiko (81.061.1.007)",Kirkkonummi,"105,97 ha"
"Päsarträsket (23.012.1.004)",Raasepori,"66,83 ha"
"Västerträsket (92.310.1.010)",Parainen,"8,37 ha"
"Horsmajärvi Åsensjö (82.002.1.024)",Raasepori,"42,81 ha"
"Lappträsk (22.001.1.003)",Siuntio,"89,35 ha"
"Långträsk (22.001.1.004)",Siuntio,"16,8 ha"
"Ali-Falkkilanjärvi (82.006.1.020)",Raasepori,"4,63 ha"
"Yli-Falkkilanjärvi (82.006.1.021)",Raasepori,"2,31 ha"
"Käringviken (92.310.1.008)",Parainen,"22,24 ha"
"Österträsket (92.310.1.009)",Parainen,"11,41 ha"
"Stora Bladträsk (22.001.1.005)",Siuntio,"2,42 ha"
"Makarlanjärvi (82.018.1.001)",Salo,"146,96 ha"
"Myllyjärvi (82.002.1.029)",Raasepori,"43,76 ha"
"Bastsjö (82.002.1.009)",Raasepori,"46,03 ha"
"Kopparträsk (81.064.1.004)",Lohja,"9,13 ha"
"Kissalampi (91.510.1.001)",Helsinki,"5,38 ha"
"Naskalijärvi (24.041.1.004)",Salo,"1,18 ha"
"Kuulijärvi (24.012.1.002)",Salo,"1,05 ha"
"Hemträsket (22.006.1.006)",Lohja,"12,36 ha"
"Öksjö (82.002.1.023)",Raasepori,"9,97 ha"
"Ei nimeä (23.012.1.013)",Raasepori,"17,77 ha"
"Hannusjärvi (81V054.1.001)",Espoo,"5,53 ha"
