,Pinta-ala
"Inre Verkviken (95.510.1.019)","49,2 ha"
"Gröndals träsk (95.510.1.004)","31,21 ha"
"Gloet (95.510.1.021)","23,81 ha"
"Långträsk (95.510.1.012)","13,7 ha"
"Strömma träsk (95.510.1.022)","13,05 ha"
"Kvarnsjön (95.510.1.023)","12,84 ha"
"Mellanöarna (95.510.1.020)","12,08 ha"
"Fagernäs träsk (95.510.1.005)","10,13 ha"
"Träsk (95.510.1.026)","9,75 ha"
"Långträsk (95.510.1.015)","9,07 ha"
"Sågkvarnsträsket (95.510.1.009)","8,83 ha"
"Hamnsundsträsket (95.510.1.018)","7,59 ha"
"Svartträsk (95.510.1.013)","6,65 ha"
"Timmerträsk (95.510.1.014)","4,81 ha"
"Boträsk (95.510.1.008)","4,29 ha"
"Öraträsket (95.510.1.007)","3,79 ha"
"Glosholmsträsket (95.510.1.017)","3,21 ha"
"Tjärnan (95.510.1.024)","3,2 ha"
"Ruddammen (95.510.1.006)","2,67 ha"
"Gloet (95.510.1.025)","2,34 ha"
"Häggviks träsk (95.510.1.016)","2,18 ha"
"Skogspotten (95.510.1.003)","2,1 ha"
"Potten (95.510.1.002)","1,62 ha"
"Linträsk (95.510.1.011)","1,25 ha"
"Kolapotten (95.510.1.001)","1,23 ha"
"Bokhällamossen (95.510.1.010)","1,05 ha"
