Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202309271519-65141e37d6044.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-09-27T15:19:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202309201503-650adf9c45ea7.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-09-20T15:03:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202309131503-6501a4e57b209.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-09-13T15:03:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202309051458-64f717730b388.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-09-05T14:58:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202308300745-64eec968c1c56.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-08-30T07:45:00,"Hieman levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202308231513-64e5f7e0b370e.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-08-23T15:13:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202308151516-64db6d4b56ad7.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-08-15T15:16:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202308091508-64d3819ceb1fa.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-08-09T15:08:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202308021452-64ca434999ac1.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-08-02T14:52:00,"Ei levää"
"Tiedosto:Pyhäjärvi (34.031.1.001)-Valtakunnallinen sinileväseuranta (Katismaan uimaranta)-ObsALG-202307251513-64bfbc31e8002.png","Pyhäjärvi (34.031.1.001)/Valtakunnallinen sinileväseuranta (Katismaan uimaranta)",2023-07-25T15:13:00,"Ei levää"
