,Pinta-ala
"Nokanpalelluttamajärvi (72.090.1.016)","3,43 ha"
"Kuvsikåjååvre (72.090.1.007)","3,34 ha"
"Ei nimeä (72.090.1.017)","3,18 ha"
"Ei nimeä (72.090.1.014)","3,06 ha"
"Ei nimeä (72.090.1.020)","2,47 ha"
"Ei nimeä (72.090.1.005)","1,99 ha"
"Ei nimeä (72.090.1.021)","1,9 ha"
"Ei nimeä (72.090.1.004)","1,64 ha"
"Ei nimeä (72.090.1.026)","1,34 ha"
"Ei nimeä (72.090.1.002)","1,26 ha"
"Ei nimeä (72.090.1.023)","1,2 ha"
"Ei nimeä (72.090.1.010)","1,19 ha"
"Ei nimeä (72.090.1.024)","1,15 ha"
"Ei nimeä (72.090.1.022)","1,12 ha"
"Ei nimeä (72.090.1.001)","1,05 ha"
