,Rantaviiva
"Säynjärvi (04.145.1.005)","21,14 km"
"Vieruvanjärvi (04.146.1.005)","16,72 km"
"Jäkälänjärvi (14.192.1.026)","14,69 km"
"Mielakka (14.194.1.023)","14,48 km"
"Santara (04.142.1.012)","12,8 km"
"Salajärvi (04.146.1.032)","9,37 km"
"Vartusjärvi (04.141.1.040)","9,11 km"
"Suuri-Pelätty - Pieni-Pelätty (14.194.1.018)","8,78 km"
"Monolanjärvi (14.192.1.029)","8,54 km"
"Säänjärvi (04.146.1.070)","8,13 km"
"Kaukheimonen (04.146.1.040)","7,9 km"
"Rikojärvi (04.146.1.067)","7,79 km"
"Kyynelmys (04.146.1.049)","7,42 km"
"Mustajärvi (04.146.1.052)","5,7 km"
"Mämjärvi (04.146.1.057)","5,57 km"
"Kurkijärvi (p) (04.146.1.064)","5,54 km"
"Pieni-Salajärvi (04.146.1.034)","5,3 km"
"Sopes (04.146.1.017)","5,29 km"
"Talvijärvi (04.141.1.006)","3,96 km"
"Luotonen (14.194.1.026)","3,91 km"
"Vuorinen (14.194.1.019)","3,84 km"
"Matalajärvi (14.194.1.009)","3,65 km"
"Vuorijärvi (04.112.1.157)","3,64 km"
"Kaita (14.982.1.045)","3,61 km"
"Hyyhkäslampi (04.141.1.037)","3,43 km"
"Ala-Ruokojärvi (04.142.1.015)","3,42 km"
"Naarajärvi (04.142.1.013)","3,33 km"
"Valkjärvi (04.146.1.065)","3,29 km"
"Rapajärvi (14.195.1.002)","3,1 km"
"Valkiajärvi (04.146.1.053)","2,99 km"
"Antiolampi (04.141.1.021)","2,92 km"
"Rahikkalanlampi (04.112.1.160)","2,83 km"
"Valkosenlampi (04.146.1.061)","2,83 km"
"Selänjärvi (04.146.1.059)","2,77 km"
"Kaihlajärvi (04.141.1.003)","2,74 km"
"Ulpasjärvi (14.194.1.022)","2,65 km"
"Ylä-Hyyvikäs (04.146.1.044)","2,62 km"
"Kauriolampi (14.194.1.012)","2,46 km"
"Keskinen (04.145.1.007)","2,36 km"
"Ylä-Hietajärvi (04.146.1.047)","2,3 km"
"Ratalampi (04.141.1.014)","2,27 km"
"Määkiölampi (04.146.1.015)","2,26 km"
"Kurkijärvi (e) (04.146.1.063)","2,2 km"
"Naarajärvi (04.141.1.005)","2,16 km"
"Huuhajärvi (04.146.1.072)","2,16 km"
"Käyhdynlampi (14.195.1.001)","2,12 km"
"Kaihtu (14.196.1.007)","2,08 km"
"Kalaton (04.141.1.038)","2,06 km"
"Mustajärvi (04.146.1.029)","2,06 km"
"Kaihlanen (14.192.1.006)","2,02 km"
"Toivonlampi (04.141.1.023)","1,98 km"
"Kauriolampi (04.146.1.058)","1,97 km"
"Rajalampi (04.141.1.011)","1,9 km"
"Vehkajärvi (04.112.1.164)","1,86 km"
"Kaijanlampi (04.141.1.002)","1,84 km"
"Suuri Onkilampi (04.146.1.027)","1,7 km"
"Mustalampi (04.145.1.009)","1,69 km"
"Rapajärvi (14.195.1.003)","1,68 km"
"Liivasenlampi (04.146.1.056)","1,67 km"
"Ala-Hietajärvi (04.146.1.046)","1,64 km"
"Iso Vehkolampi (04.146.1.002)","1,63 km"
"Maarulampi (04.146.1.073)","1,6 km"
"Kaidanlampi (04.112.1.154)","1,56 km"
"Ollijärvi (04.146.1.036)","1,49 km"
"Kuorelampi (04.141.1.024)","1,48 km"
"Harjulampi (04.146.1.028)","1,48 km"
"Pikjärvi (04.146.1.069)","1,44 km"
"Ala-Hyyvikäs (04.146.1.045)","1,43 km"
"Kasakkalampi (04.146.1.071)","1,39 km"
"Ojastinlampi (04.141.1.010)","1,33 km"
"Koives (14.194.1.011)","1,31 km"
"Pylkkölampi (04.112.1.155)","1,3 km"
"Sauvanen (14.194.1.006)","1,29 km"
"Särklampi (04.146.1.066)","1,28 km"
"Iloluodonjärvi (14.192.1.007)","1,24 km"
"Väärä (14.192.1.033)","1,19 km"
"Haukilampi (04.141.1.034)","1,13 km"
"Ylä-Juurikko (04.144.1.010)","1,13 km"
"Myllylampi (14.196.1.009)","1,13 km"
"Vääräsenlampi (04.146.1.031)","1,12 km"
"Pieni Hautajärvi (04.146.1.026)","1,11 km"
"Kangaslampi (04.146.1.042)","1,11 km"
"Rautlampi (04.146.1.020)","1,11 km"
"Ahvenlampi (14.194.1.025)","1,11 km"
"Iso Varpunen (04.146.1.041)","1,11 km"
"Kangaslampi (04.145.1.010)","1,11 km"
"Karkjärvi (04.145.1.003)","1,1 km"
"Suuri-Pyöriä (14.192.1.034)","1,09 km"
"Suuri Vuorijärvi (04.146.1.023)","1,09 km"
"Noitalampi (14.196.1.006)","1,08 km"
"Maikonlampi (04.112.1.163)","1,08 km"
"Virmalampi (04.146.1.055)","1,06 km"
"Sarlampi (04.141.1.020)","1,02 km"
"Likolampi (04.146.1.054)","1,02 km"
"Raatsalampi (04.146.1.030)","0,99 km"
"Pieni Vehkolampi (04.146.1.003)","0,97 km"
"Lehmilampi (04.144.1.014)","0,96 km"
"Ukonlampi (04.141.1.015)","0,94 km"
"Katralampi (04.141.1.035)","0,94 km"
"Mustalampi (04.146.1.050)","0,94 km"
