Image,ImageCaption,SiteName
Tiedosto:Hainusjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Hainusjärvi (12.006.1.029)/Salakkakosenlahti|<span class=""jwImgCapLakeName"">Hainusjärvi (12.006.1.029)/</span>Salakkakosenlahti]]</p>","Hainusjärvi (12.006.1.029)/Salakkakosenlahti"
"Tiedosto:Uolionselkä - Tammionselkä-Kuorsalo-ObsIMG-201708222250-52.JPG","<p class=""jwImgCapSiteLink"">[[Uolionselkä - Tammionselkä/Kuorsalo|<span class=""jwImgCapLakeName"">Uolionselkä - Tammionselkä/</span>Kuorsalo]]</p>","Uolionselkä - Tammionselkä/Kuorsalo"
Tiedosto:Ihamaanjärvi.jpg,"<p class=""jwImgCapSiteLink"">[[Ihamaanjärvi (12.002.1.005)/Maisema Ihamaanjärventieltä.|<span class=""jwImgCapLakeName"">Ihamaanjärvi (12.002.1.005)/</span>Maisema Ihamaanjärventieltä.]]</p>","Ihamaanjärvi (12.002.1.005)/Maisema Ihamaanjärventieltä."
Tiedosto:P1010003.JPG,"<p class=""jwImgCapSiteLink"">[[Tuohilampi (11.006.1.021)/Tuohikas|<span class=""jwImgCapLakeName"">Tuohilampi (11.006.1.021)/</span>Tuohikas]]</p>","Tuohilampi (11.006.1.021)/Tuohikas"
Tiedosto:Merkjärvi1.jpg,"<p class=""jwImgCapSiteLink"">[[Suuri Merkjärvi (12.004.1.004)/Merkjärven uimaranta|<span class=""jwImgCapLakeName"">Suuri Merkjärvi (12.004.1.004)/</span>Merkjärven uimaranta]]</p>","Suuri Merkjärvi (12.004.1.004)/Merkjärven uimaranta"
Tiedosto:Mustaniemi2.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhältö (12.006.1.012)/Mustaniemen uimaranta|<span class=""jwImgCapLakeName"">Pyhältö (12.006.1.012)/</span>Mustaniemen uimaranta]]</p>","Pyhältö (12.006.1.012)/Mustaniemen uimaranta"
Tiedosto:P9250130.JPG,"<p class=""jwImgCapSiteLink"">[[Tuohilampi (11.006.1.021)/Tuohikas|<span class=""jwImgCapLakeName"">Tuohilampi (11.006.1.021)/</span>Tuohikas]]</p>","Tuohilampi (11.006.1.021)/Tuohikas"
Tiedosto:Hevoslahti1.jpg,"<p class=""jwImgCapSiteLink"">[[Kannusjärvi (12.005.1.006)/Hevoslahti|<span class=""jwImgCapLakeName"">Kannusjärvi (12.005.1.006)/</span>Hevoslahti]]</p>","Kannusjärvi (12.005.1.006)/Hevoslahti"
Tiedosto:Piutulanjärvi2.jpg,"<p class=""jwImgCapSiteLink"">[[Piutulanjärvi (12.003.1.001)/Rantamaisema|<span class=""jwImgCapLakeName"">Piutulanjärvi (12.003.1.001)/</span>Rantamaisema]]</p>","Piutulanjärvi (12.003.1.001)/Rantamaisema"
Tiedosto:Valkjärvi4.jpg,"<p class=""jwImgCapSiteLink"">[[Valkjärvi (12.004.1.007)/Pitkälahden uimapaikka|<span class=""jwImgCapLakeName"">Valkjärvi (12.004.1.007)/</span>Pitkälahden uimapaikka]]</p>","Valkjärvi (12.004.1.007)/Pitkälahden uimapaikka"
Tiedosto:Yläkailanen1.jpg,"<p class=""jwImgCapSiteLink"">[[Ylä-Kaislanen (12.006.1.025)/Ylä-Kailanen|<span class=""jwImgCapLakeName"">Ylä-Kaislanen (12.006.1.025)/</span>Ylä-Kailanen]]</p>","Ylä-Kaislanen (12.006.1.025)/Ylä-Kailanen"
Tiedosto:Mustaniemi3.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhältö (12.006.1.012)/Mustaniemen uimaranta|<span class=""jwImgCapLakeName"">Pyhältö (12.006.1.012)/</span>Mustaniemen uimaranta]]</p>","Pyhältö (12.006.1.012)/Mustaniemen uimaranta"
Tiedosto:Haudansyvä1.jpg,"<p class=""jwImgCapSiteLink"">[[Onkamaanjärvi (11.006.1.022)/Haudansyvän pohjoispää.|<span class=""jwImgCapLakeName"">Onkamaanjärvi (11.006.1.022)/</span>Haudansyvän pohjoispää.]]</p>","Onkamaanjärvi (11.006.1.022)/Haudansyvän pohjoispää."
Tiedosto:Valkjärvi6.jpg,"<p class=""jwImgCapSiteLink"">[[Valkjärvi (12.004.1.007)/Portimon polkujen opasteita|<span class=""jwImgCapLakeName"">Valkjärvi (12.004.1.007)/</span>Portimon polkujen opasteita]]</p>","Valkjärvi (12.004.1.007)/Portimon polkujen opasteita"
Tiedosto:Paarmalahti1.jpg,"<p class=""jwImgCapSiteLink"">[[Kannusjärvi (12.005.1.006)/Paarmalahti|<span class=""jwImgCapLakeName"">Kannusjärvi (12.005.1.006)/</span>Paarmalahti]]</p>","Kannusjärvi (12.005.1.006)/Paarmalahti"
