,Pinta-ala
"Iso-Naakkima (14.937.1.001)","1 116,94 ha"
"Pieni-Naakkima (14.937.1.011)","330,67 ha"
"Heiniö (14.937.1.014)","167,43 ha"
"Säytjärvi (14.937.1.012)","107,31 ha"
"Iso-Valkeinen (14.937.1.007)","47,26 ha"
"Ruskeinen (14.937.1.015)","42,66 ha"
"Rasimaisenlampi (14.937.1.005)","13,1 ha"
"Pieni-Valkeinen (14.937.1.006)","9,24 ha"
"Papinlampi (14.937.1.008)","3,85 ha"
"Pohoslampi (14.937.1.002)","3,71 ha"
"Iso Loukolampi (14.937.1.003)","2,5 ha"
"Yölampi (e) (14.937.1.010)","2,35 ha"
"Mutalampi (14.937.1.013)","2,08 ha"
"Yölampi (p) (14.937.1.009)","1,12 ha"
