,Pinta-ala,Syvyys,Kunta
"Aarlammi (21.034.1.001)","4,69 ha",,Hyvinkää
"Abborrgölen (23.013.1.001)","3,28 ha",,Raasepori
"Abborrsjö (17.005.1.002)","7,46 ha",,Askola
"Abborrträsk (20.004.1.002)","1,78 ha",,Sipoo
"Abborrträsket (17.001.1.006)","2,65 ha",,Porvoo
"Ahmoolammi (23.045.1.001)","28,04 ha",,Karkkila
"Ahvenalampi (23.025.1.002)","3,09 ha",,Lohja
"Ahvenjärvi (24.013.1.008)","3,28 ha",,Raasepori
"Ahvenlammi (19.003.1.001)","1,1 ha",,Mäntsälä
"Ahvenlammi (21.035.1.002)","1,94 ha",,Hyvinkää
"Ahvenlammi (23.087.1.006)","1,96 ha",,Karkkila
"Ahvenlampi (22.008.1.013)","6,51 ha",,Kirkkonummi
"Ahvenlampi (23.035.1.005)","4,87 ha",,Vihti
"Ahvenlampi (23.095.1.003)","1,48 ha",,Vihti
"Ahvilampi (81.057.1.039)","2,36 ha",,Espoo
"Ahvisto (23.078.1.003)","12,29 ha",,Lohja
"Alhojärvi (23.067.1.004)","4,7 ha",,Lohja
"Ali-Falkkilanjärvi (82.006.1.020)","4,63 ha",,Raasepori
"Ali-Paastonjärvi (23.082.1.004)","27,21 ha",,Karkkila
"Ali-Särkinen (23.067.1.018)","10,67 ha",,Lohja
"Ali-Takalammi (23.086.1.002)","2,53 ha",,Lohja
"Alimmainen (23.066.1.001)","9,66 ha",,Lohja
"Alimmainen Hauklampi (23.066.1.004)","1,92 ha",,Karkkila
"Antiainen (23.063.1.006)","87,71 ha","12,15 m",Lohja
"Antinlampi (23.067.1.017)","5,06 ha",,Lohja
"Arapisto (23.063.1.014)","1,73 ha",,Karkkila
"Averia (23.092.1.001)","138,11 ha","6,52 m",Vihti
"Backaviken (91.710.1.001)","12,99 ha",,Inkoo
"Baggbyträsket (81V076.1.001)","22,96 ha",,Raasepori
"Bakunkärrs träsket (81V047.1.003)","1,08 ha",,Sipoo
"Barksjö (82.004.1.004)","9,17 ha",,Raasepori
"Barktjärnen (82.010.1.007)","3,55 ha",,Raasepori
"Bastsjö (82.002.1.009)","46,03 ha",,Raasepori
"Bastsjöviken (82.002.1.010)","5,16 ha",,Raasepori
"Bergträsk (81.061.1.004)","3,33 ha",,Kirkkonummi
"Bisajärvi (81.048.1.002)","3,97 ha",,Vantaa
"Bjurmossaträsket (91.411.1.007)","2,61 ha",,Porvoo
"Bjuseträsk (81.070.1.005)","32,94 ha",,Inkoo
"Björnstensträsket (81.037.1.002)","2,04 ha",,Porvoo
"Björnträsket (16.001.1.003)","3,1 ha",,Loviisa
"Bodominjärvi (81.055.1.002)","412,31 ha","12,73 m",Espoo
"Bonäsbåset (82.010.1.001)","57,69 ha",,Raasepori
"Borgbyträsket (82.002.1.001)","27,45 ha",,Raasepori
"Boviksträsket (82V015.1.013)","8,48 ha",,Raasepori
"Braxenträsket (82.002.1.012)","2,29 ha",,Raasepori
"Braxenträsket (82.010.1.016)","7,46 ha",,Raasepori
"Brinkträsket (82V015.1.004)","6,44 ha",,Raasepori
"Broasträsket (81.037.1.003)","2,63 ha",,Porvoo
"Brosjö (82.002.1.028)","1,97 ha",,Raasepori
"Bruksträsket (81.070.1.001)","310,77 ha",,Inkoo
"Bruksträsket (81.070.1.009)","2,8 ha",,Inkoo
"Brunkom träsk (82.002.1.003)","50,4 ha",,Raasepori
"Brännträsk (22.007.1.001)","1,87 ha",,Siuntio
"Byträsk (20.001.1.005)","11,42 ha",,Sipoo
"Byträsk (22.008.1.005)","6,35 ha",,Siuntio
"Byträsket (81V044.1.001)","4,49 ha",,Sipoo
"Byträsket (91.810.1.004)","33,2 ha",,Raasepori
"Bällby Lillsjön (23.021.1.003)","10,3 ha",,Raasepori
"Böleträsket (82V009.1.008)","2,16 ha",,Raasepori
"Dammen (20.002.1.001)","2,66 ha",,Sipoo
"Dammen (81.057.1.069)","2,21 ha",,Kirkkonummi
"Degergårdsträsket (82V015.1.015)","16,39 ha",,Raasepori
"Degersjön (82.002.1.002)","545,93 ha","21,3 m",Raasepori
"Djupdalsträsket (82V011.1.006)","5,01 ha",,Raasepori
"Djupström (81.061.1.002)","14,92 ha",,Kirkkonummi
"Djupträsk (81.064.1.003)","4,55 ha",,Inkoo
"Dotterböleträsket (82V009.1.017)","1,64 ha",,Raasepori
"Dämman (81.057.1.024)","10,39 ha",,Espoo
"Ei nimeä (21.011.1.X)","1,702 ha",,Vantaa
"Ei nimeä (21.012.1.003)","1,01 ha",,Vantaa
"Ei nimeä (21.046.1.002)","2,51 ha",,Vihti
"Ei nimeä (22.006.1.008)","11,28 ha",,Siuntio
"Ei nimeä (22.006.1.009)","1,05 ha",,Siuntio
"Ei nimeä (22.007.1.005)","1,08 ha",,Lohja
"Ei nimeä (22.008.1.017)","1,35 ha",,Kirkkonummi
"Ei nimeä (23.012.1.013)","17,77 ha",,Raasepori
"Ei nimeä (23.021.1.021)","2,52 ha",,Lohja
"Ei nimeä (23.062.1.012)","1,38 ha",,Lohja
"Ei nimeä (23.062.1.013)","1,06 ha",,Lohja
"Ei nimeä (23.067.1.023)","1,89 ha",,Lohja
"Ei nimeä (23.067.1.024)","3,36 ha",,Lohja
"Ei nimeä (23.093.1.X)","2,587 ha",,Vihti
"Ei nimeä (81.055.1.X)","3,269 ha",,Espoo
"Ei nimeä (81V025.1.002)","1,57 ha",,Loviisa
"Ei nimeä (81V038.1.007)","1,08 ha",,Porvoo
"Ei nimeä (81V050.1.001)","1,14 ha",,Helsinki
"Ei nimeä (81V050.1.002)","1,01 ha",,Helsinki
"Ei nimeä (81V063.2.X)","3,343 ha",,Siuntio
"Ei nimeä (82V011.1.015)","1,76 ha",,Raasepori
"Ei nimeä (91.411.1.001)","19,37 ha",,Porvoo
"Ei nimeä (91.412.1.003)","2,26 ha",,Sipoo
"Ekhammarsjön (82.002.1.017)","20,07 ha",,Raasepori
"Ekträsket (82V009.1.009)","4,52 ha",,Raasepori
"Elimoträsket (82.010.1.018)","9,24 ha",,Raasepori
"Enäjärvi (22.005.1.001)","492,3 ha","9,1 m",Vihti
"Enäjärvi (24.033.1.001)","1 267,78 ha","19,57 m","Salo,Lohja"
"Eriksdalinjärvi (17.002.1.002)","12,69 ha",,Porvoo
"Etujärvi (18.021.1.001)","16,18 ha",,Askola
"Falkgölen (82.010.1.019)","3,45 ha",,Raasepori
"Falklampi (22.008.1.011)","4,58 ha",,Kirkkonummi
