,Syvyys
"Nurmijärvi (04.195.1.009)","28,3 m"
"Ylimmäinen (04.199.1.002)","20,71 m"
"Koantaus (03.012.1.014)","18,6 m"
"Kostamo (04.195.1.001)","14,47 m"
"Untamojärvi (04.194.1.003)","14,45 m"
"Latvajärvi (04.195.1.015)","13,43 m"
"Kivijärvi (03.021.1.001)","12,57 m"
"Herajärvi (04.195.1.006)","11,7 m"
"Rautjärvi (04.194.1.001)","8,5 m"
"Pitkäjärvi (03.022.1.004)","8,49 m"
"Silamus (03.012.1.001)","5,85 m"
"Purnujärvi (04.193.1.001)","5,8 m"
"Sammalus (04.195.1.007)","4,43 m"
"Korpijärvi (04.193.1.005)","2,4 m"
