,Pinta-ala
"Siniluodonlahti (99.510.1.002)","82,42 ha"
"Ala-Vuolujärvi (57.096.1.005)","53,38 ha"
"Kirkkojärvi (54.078.1.008)","48,31 ha"
"Ylä-Vuolujärvi (57.096.1.006)","41,32 ha"
"Rantasenjärvi (54.078.1.X)",35 ha
"Hummastinjärvet (84.093.1.001)","28,9 ha"
"Leinoslampi (54.076.1.001)","27,15 ha"
"Saarelanjärvi (54.078.1.X)",27 ha
"Niemenjärvi (56.004.1.003)","21,46 ha"
"Pitkäsjärvi (56.003.1.004)","20,87 ha"
"Haukilampi (84.088.1.005)","15,47 ha"
"Särkijärvi (54.078.1.002)","12,85 ha"
"Koivulampi (57.097.1.002)","12,62 ha"
"Möykkylänjärvi (56.004.1.004)","12,09 ha"
"Kivilampi (56.003.1.003)","10,74 ha"
"Aittalahti (84V089.1.005)","10,61 ha"
"Järvelänjärvi (84V089.1.003)","10,19 ha"
"Ahmalampi (54.079.1.001)","5,73 ha"
"Ahingonlampi (54.078.1.005)","5,43 ha"
"Kuuhkamonlampi (54.072.1.001)","5,1 ha"
