,Rantaviiva
"Keskilampi (35.884.1.005)","1,29 km"
"Takalampi (35.884.1.006)","1,26 km"
"Ei nimeä (35.262.1.004)","1,18 km"
"Miekolammi (35.884.1.025)","1,16 km"
"Mustameri (35.232.1.002)","1,13 km"
"Väärälampi (35.885.1.004)","1,12 km"
"Ei nimeä (35.234.1.005)","1,09 km"
"Tunturilampi (35.885.1.007)","0,88 km"
"Haaralampi (35.889.1.007)","0,75 km"
"Ei nimeä (35.771.1.008)","0,74 km"
"Lampinen (35.234.1.002)","0,71 km"
"Kautiolammi (35.885.1.017)","0,65 km"
"Mustalammi (35.892.1.011)","0,64 km"
"Verilammi (35.893.1.001)","0,6 km"
"Pitkälampi (35.885.1.009)","0,59 km"
"Tyvilammi (35.893.1.017)","0,56 km"
"Tuiskulampi (35.889.1.008)","0,52 km"
"Valkealammi (l) (35.885.1.006)","0,52 km"
"Omettalammi (35.892.1.010)","0,5 km"
"Kakarlampi (35.884.1.007)","0,5 km"
"Ahvenlammi (35.893.1.004)","0,48 km"
"Ei nimeä (35.885.1.003)","0,46 km"
"Karhulampi (35.889.1.011)","0,44 km"
