,Rantaviiva
"Likolampi (e) (14.421.1.002)","0,98 km"
"Kallio-Kumpunen (14.411.1.032)","0,98 km"
"Iso Suonlampi (14.651.1.011)","0,95 km"
"Vuorijärvi (14.413.1.005)","0,93 km"
"Ahvenlampi (14.414.1.001)","0,93 km"
"Vuorilampi (14.411.1.021)","0,93 km"
"Kolunlampi (14.341.1.005)","0,92 km"
"Ruuttulampi (14.421.1.008)","0,92 km"
"Haalinkainen (14.422.1.007)","0,9 km"
"Iso Valkeislampi (14.444.1.009)","0,9 km"
"Pitkänlampi (14.411.1.029)","0,88 km"
"Ylä-Lapinlampi (14.332.1.006)","0,86 km"
"Ukonlampi (14.611.1.003)","0,86 km"
"Pieni Jouhtinen (14.363.1.003)","0,86 km"
"Soihmaslampi (14.421.1.013)","0,84 km"
"Kaakkolampi (14.414.1.004)","0,83 km"
"Paarlampi (14.332.1.002)","0,82 km"
"Pieni-Salminen (14.414.1.018)","0,8 km"
"Kankkulampi (14.681.1.005)","0,8 km"
"Pieni Kalliojärvi (14.414.1.014)","0,8 km"
"Palolampi (14.421.1.014)","0,78 km"
"Taka-Väärälampi (14.411.1.025)","0,77 km"
"Ahvenlampi (e) (14.418.1.009)","0,74 km"
"Kilpilampi (14.421.1.011)","0,72 km"
"Lamperoinen (14.421.1.004)","0,71 km"
"Rekolampi (14.411.1.022)","0,71 km"
"Keljärvi (14.336.1.004)","0,7 km"
"Isolampi (14.411.1.002)","0,69 km"
"Särkilampi (14.411.1.030)","0,68 km"
"Lampilanlampi (14.341.1.003)","0,68 km"
"Heinälampi (14.414.1.016)","0,68 km"
"Tervalampi (14.418.1.011)","0,67 km"
"Koivulampi (14.413.1.006)","0,66 km"
"Likolampi (p) (14.421.1.003)","0,66 km"
"Säynätlampi (14.418.1.007)","0,66 km"
"Ala-Lapinlampi (14.611.1.005)","0,65 km"
"Pieni Sirkkalampi (14.337.1.005)","0,65 km"
"Huosiasjärvi (14.414.1.002)","0,64 km"
"Mäkilampi (14.418.1.006)","0,64 km"
"Parkkijärvi (14.411.1.014)","0,63 km"
"Pieni Tasanen (14.422.1.004)","0,62 km"
"Pienilampi (14.612.1.004)","0,62 km"
"Pankkolampi (14.337.1.008)","0,61 km"
"Särkilampi (14.612.1.002)","0,61 km"
"Hokanlampi (14.412.1.009)","0,6 km"
"Kangaslampi (14.412.1.006)","0,6 km"
"Pienilampi (14.411.1.003)","0,58 km"
"Kapealampi (14.414.1.015)","0,58 km"
"Iso Karvalampi (14.413.1.003)","0,58 km"
"Aholampi (14.421.1.007)","0,57 km"
