,Rantaviiva
"Pudasjärvi (61.133.1.001)","27,95 km"
"Pellojärvi (67.251.1.001)","27,89 km"
"Suuri-Juminen (04.635.1.005)","27,75 km"
"Hahmajärvi (35.766.1.013)","27,75 km"
"Houhajärvi (35.184.1.002)","27,66 km"
"Jaurakkajärvi (61.712.1.001)","27,63 km"
"Yli-Nampajärvi (65.722.1.001)","27,6 km"
"Kuivajärvi (35.931.1.007)","27,6 km"
"Karhejärvi (35.593.1.001)","27,56 km"
"Karvianjärvi (36.043.1.001)","27,48 km"
"Kolkku (14.475.1.006)","27,39 km"
"Rytkynjärvi (04.552.1.003)","27,31 km"
"Alanen Alposjärvi (67.932.1.001)","27,26 km"
"Pieni-Myhi (14.718.1.022)","27,19 km"
"Iso Pihlajajärvi (14.225.1.001)","27,16 km"
"Pukara (14.363.1.001)","27,12 km"
"Oivanginjärvi (74.041.1.014)","27,12 km"
"Kolponen (04.297.1.001)","27,08 km"
"Kukasjärvi (04.142.1.016)","27,02 km"
"Hirvijärvi (14.924.1.001)","26,9 km"
"Märkjärvi (14.125.1.001)","26,87 km"
"Hernejärvi (04.581.1.021)","26,86 km"
"Kälkänen (59.974.1.003)","26,84 km"
"Vepsänjärvi (59.993.1.001)","26,83 km"
"Lennusjärvi (14.194.1.017)","26,81 km"
"Maikkalanselkä (23.021.1.015)","26,7 km"
"Luonetjärvi (14.295.1.015)","26,66 km"
"Saanijärvi (14.491.1.001)","26,65 km"
"Iso Säynjärvi (14.842.1.002)","26,57 km"
"Vatianjärvi (14.331.1.001)","26,56 km"
"Rukajärvi (73.053.1.002)","26,55 km"
"Jalanti (35.281.1.002)","26,54 km"
"Vuontisjärvi (67.475.1.001)","26,52 km"
"Ouluvesi (35.431.1.001)","26,49 km"
"Komujärvi (54.053.1.001)","26,49 km"
"Kuortakkijärvi (71.111.1.208)","26,47 km"
"Vanajajärvi (14.376.1.001)","26,46 km"
"Ruuhijärvi (14.162.1.001)","26,46 km"
"Siikajärvi (04.122.1.031)","26,44 km"
"Kerttuanjärvi (46.061.1.001)","26,41 km"
"Takajärvi (35.893.1.002)","26,36 km"
"Tuulijärvi (70.005.1.001)","26,32 km"
"Pesäntäjärvi (14.982.1.010)","26,32 km"
"Vermasjärvi (35.452.1.001)","26,31 km"
"Pihlas (04.178.1.029)","26,26 km"
"Kelontekemäjärvi (65.855.1.001)","26,21 km"
"Taivalkosken voimalaitoksen yläallas (65.112.2.001)","26,2 km"
"Haapajärven tekojärvi (84.088.2.001)","26,2 km"
"Misijärvi (65.798.1.001)","26,07 km"
"Kallioluoma (61.334.1.009)","26,04 km"
"Kuivajärvi (59.943.1.001)","26,02 km"
"Niemijärvi (65.391.1.023)","25,92 km"
"Puujärvi (23.023.1.002)","25,91 km"
"Pieni Rautjärvi (p) (03.040.1.013)","25,91 km"
"Näskäjärvi (65.275.1.021)","25,86 km"
"Penikkajärvi (61.345.1.002)","25,85 km"
"Kuoksenjärvi (35.764.1.020)","25,81 km"
"Vanosenjärvi (04.146.1.007)","25,8 km"
"Harkkojärvi (04.982.1.007)","25,8 km"
"Sammuttijärvi (69.071.1.002)","25,76 km"
"Kärinki (04.119.1.001)","25,66 km"
"Ilajanjärvi (04.933.1.005)","25,65 km"
"Veräinen (59.953.1.007)","25,62 km"
"Varpulan tekojärvi (44.092.2.002)","25,61 km"
"Kuntijärvi (73.045.1.001)","25,55 km"
"Kuontijärvi (73.052.1.002)","25,53 km"
"Parkanonjärvi (35.532.1.001)","25,47 km"
"Vaalajärvi (65.854.1.002)","25,46 km"
"Hautaperän tekojärvi (53.081.2.001)","25,43 km"
"Valkjärvi (36.019.1.001)","25,42 km"
"Muotkajärvi (65.633.1.001)","25,42 km"
"Pöljänjärvi (04.652.1.003)","25,36 km"
"Iso-Kukkanen (14.163.1.001)","25,35 km"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","25,33 km"
"Uuttana (14.521.1.001)","25,29 km"
"Rautjärvi (04.146.1.021)","25,27 km"
"Liesjärvi (14.773.1.001)","25,23 km"
"Heitjärvi (14.446.1.001)","25,23 km"
"Särkijärvi (04.376.1.001)","25,2 km"
"Kirmusjärvi (23.024.1.002)","25,16 km"
"Iso-Panka (14.748.1.020)","25,15 km"
"Ilmajärvi (04.118.1.052)","25,15 km"
"Kätkäjärvi (04.921.1.026)","25,13 km"
"Dragsfjärden (92.113.1.001)","25,12 km"
"Luupuvesi (04.572.1.001)","25,05 km"
"Suolajärvi (14.911.1.004)","25,04 km"
"Iso Vesijärvi (14.428.1.005)","25,04 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Vuohtajärvi (53.053.1.015)","25,02 km"
"Haajaistenjärvi (04.643.1.009)","24,95 km"
"Kaartjärvi (35.887.1.001)","24,92 km"
"Otajärvi (83.002.1.014)","24,91 km"
"Soilu (61.662.1.001)","24,89 km"
"Iso-Peranka (59.584.1.001)","24,89 km"
"Väkevänjärvi (09.001.1.006)","24,78 km"
"Torasjärvi (67.472.1.003)","24,78 km"
"Riuttasjärvi (35.533.1.001)","24,76 km"
"Kajoonjärvi (04.761.1.001)","24,76 km"
"Kymijärvi (14.164.1.001)","24,73 km"
"Puontpyölinjärvi (82.014.1.001)","24,71 km"
"Suuri Paljärvi (04.118.1.025)","24,65 km"
"Ilomantsinjärvi (04.926.1.001)","24,6 km"
"Pallasjärvi (65.652.1.001)","24,57 km"
"Kuivasjärvi (35.561.1.004)","24,52 km"
"Osmankajärvi (59.353.1.001)","24,49 km"
"Välijärvi (69.063.1.005)","24,43 km"
"Pulmankijärvi (68.051.1.001)","24,42 km"
"Kuusjärvi (35.341.1.005)","24,37 km"
"Inhottujärvi (36.021.1.001)","24,35 km"
"Pitkäjärvi (35.765.1.001)","24,25 km"
"Löytänä (14.438.1.001)","24,14 km"
"Ruokojärvi (04.312.1.001)","24,04 km"
"Suuri Vehkajärvi (04.184.1.008)","24,02 km"
"Haaravesi - Iso Pitämä (59.611.1.001)","24,01 km"
"Purasjärvi (59.653.1.001)","23,99 km"
"Öllölänjärvi (01.023.1.001)","23,96 km"
"Peltojärvi (71.963.1.001)","23,94 km"
"Kiimasjärvi (14.612.1.001)","23,9 km"
"Ajosjärvi (35.335.1.001)","23,9 km"
"Tyrjänjärvi (03.040.1.001)","23,86 km"
"Kaita (04.234.1.002)","23,8 km"
"Vesantojärvi (14.763.1.001)","23,7 km"
"Sienijärvi (14.927.1.018)","23,67 km"
"Salajärvi (14.946.1.023)","23,63 km"
"Johttijavri (69.053.1.001)","23,52 km"
"Långsjön - Markusbölefjärden (82.A47.1.001)","23,46 km"
"Maalismaan vl:n yläallas (61.121.2.001)","23,4 km"
"Ylä-Pieksä (04.617.1.001)","23,38 km"
"Kylmäluoma (61.315.1.001)","23,38 km"
"Viheri (14.831.1.006)","23,33 km"
"Pieni Pyhävesi (14.971.1.016)","23,33 km"
"Juolunkajärvi (59.952.1.003)","23,32 km"
"Koppalanjärvi (04.762.1.010)","23,31 km"
"Koutajärvi (14.732.1.001)","23,29 km"
"Ranuanjärvi (61.463.1.002)","23,28 km"
"Ajankijärvi (67.924.1.004)","23,24 km"
"Tarhapäänjärvi (35.632.1.001)","23,22 km"
"Pulesjärvi (35.318.1.006)","23,2 km"
"Mouhijärvi (35.155.1.001)","23,13 km"
"Pasmajärvi (67.862.1.001)","23,08 km"
"Lehtosenjärvi (51.052.1.001)","23,07 km"
"Iinattijärvi (61.243.1.001)","23,06 km"
"Liesjärvi (35.484.1.001)","22,97 km"
"Sotkajärvi (35.934.1.027)","22,95 km"
"Jumalisjärvi (59.692.1.001)","22,93 km"
"Niskajärvi (14.934.1.024)","22,89 km"
"Luolajärvi (69.061.1.004)","22,89 km"
"Koskio (14.175.1.001)","22,84 km"
"Kyrkösjärven tekojärvi (42.071.2.001)","22,79 km"
"Paattinkijärvi (65.275.1.019)","22,78 km"
"Polvijärvi (04.492.1.001)","22,76 km"
"Velaattajärvi (35.382.1.001)","22,72 km"
"Sotkajärvi (71.812.1.003)","22,71 km"
"Öjanjärvi (99.210.1.002)","22,64 km"
"Marsjön (81.068.1.001)","22,62 km"
"Sulkavanjärvi (04.651.1.004)","22,53 km"
"Mallinkaistenjärvi (35.825.1.005)","22,47 km"
"Vääräjärvi (04.118.1.043)","22,44 km"
"Iso Kuumujärvi (59.933.1.001)","22,42 km"
"Salusjärvi (35.419.1.001)","22,36 km"
"Somer (59.536.1.001)","22,31 km"
"Miehalanjärvi (04.279.1.008)","22,31 km"
"Petkeljärvi (04.922.1.077)","22,3 km"
"Härkmerifjärden (96.510.1.006)","22,27 km"
"Vastusjärvi (71.242.1.001)","22,24 km"
"Polojärvi (61.323.1.001)","22,21 km"
"Hirsjärvi (27.041.1.001)","22,21 km"
"Rautajärvi (35.781.1.014)","22,2 km"
"Iisjärvi (14.422.1.003)","22,16 km"
"Tuusulanjärvi (21.082.1.001)","22,13 km"
"Kullaanjärvi (82.006.1.008)","22,08 km"
"Juuanjärvi (04.452.1.001)","22,08 km"
"Vehkajärvi (35.491.1.001)","22,04 km"
"Salovesi (23.064.1.001)","22,04 km"
"Kuorinka (04.317.1.001)","22,03 km"
"Yltiä (35.654.1.012)",22 km
"Pitkäjärvi (23.071.1.001)","21,97 km"
"Oksjärvi (35.788.1.006)","21,82 km"
"Ristijärvi (59.421.1.001)","21,81 km"
"Kyynämöinen (14.653.1.008)","21,81 km"
"Haukkajärvi (35.363.1.001)","21,8 km"
"Enovesi - Keihäsjärvi (14.812.1.001)","21,8 km"
"Kelottijärvi (67.610.1.014)","21,79 km"
"Sotkajärvi (59.131.1.001)","21,75 km"
"Iso-Kaarni (65.242.1.001)","21,75 km"
"Nuijamaanjärvi (05.003.1.001)","21,72 km"
"Vissaveden tekojärvi (49.067.2.001)","21,68 km"
"Saamainen (04.272.1.034)","21,64 km"
"Nolimo (65.394.1.003)","21,63 km"
"Menesjärvi (71.711.1.001)","21,6 km"
"Torikko (04.117.1.003)","21,58 km"
"Keskinen (14.147.1.016)","21,58 km"
"Kelujärvi (65.896.1.001)","21,58 km"
"Kivijärvi (35.473.1.004)","21,56 km"
"Kourajärvi (35.155.1.016)","21,55 km"
"Vuotunki (73.042.1.001)","21,54 km"
"Pirttijärvi (59.552.1.001)","21,52 km"
"Musta-Ruhmas (14.126.1.001)","21,51 km"
"Ala-Kuomio (14.977.1.001)","21,49 km"
"Iso-Ruhmas (14.944.1.007)","21,43 km"
"Narvijärvi (33.009.1.001)","21,42 km"
"Kivenkänä (03.053.1.028)","21,41 km"
"Lankojärvi (67.941.1.001)","21,4 km"
"Kelvänjärvi (04.419.1.001)","21,4 km"
"Hämeenjärvi (04.431.1.001)","21,36 km"
"Kuusijärvi (59.974.1.021)","21,32 km"
"Kalmarinselkä (14.623.1.006)","21,32 km"
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Kangosjärvi (67.482.1.001)","21,29 km"
"Honkanen (04.126.1.081)","21,29 km"
"Käsmäjärvi (61.362.1.001)","21,23 km"
"Suuri Humalajärvi (04.274.1.109)","21,21 km"
"Suuri-Urpalo (09.006.1.001)","21,21 km"
"Röukas träsk (43.003.1.001)","21,18 km"
"Suuri-Varpanen (14.983.1.010)","21,17 km"
"Valtimojärvi (04.469.1.003)","21,16 km"
"Säynjärvi (04.145.1.005)","21,14 km"
"Puuruunjärvi (04.431.1.016)","21,14 km"
"Kotajärvi (14.198.1.003)","21,14 km"
"Halmejärvi - Lohnajärvi (04.172.1.002)","21,12 km"
"Suojavesi (04.113.1.011)","21,11 km"
"Ottojärvi (86.003.1.014)","21,1 km"
"Uramo (01.044.1.010)","21,07 km"
"Hankajärvi (14.674.1.016)","21,07 km"
"Karekkijärvi (69.065.1.014)","21,04 km"
"Pöyliöjärvi (65.311.1.118)","21,03 km"
"Palusjärvi (35.144.1.002)","21,02 km"
"Pistojärvi (59.588.1.001)","21,01 km"
"Hiitamolampi (71.192.1.001)","20,94 km"
"Auhjärvi (14.229.1.001)","20,94 km"
"Naisjärvi (61.132.1.001)","20,87 km"
"Parkkimanjärvi (54.059.1.004)","20,86 km"
"Iso-Rummukka (04.278.1.007)","20,86 km"
"Hiijärvi (14.199.1.002)","20,83 km"
"Östra och Västra Kyrksundet (yhd.)","20,76 km"
"Sysmäjärvi (04.353.1.019)","20,74 km"
"Kiesimenjärvi (14.664.1.006)","20,7 km"
"Täitimenjärvi (04.318.1.001)","20,69 km"
"Storträsk - Bakträsk (22.008.1.015)","20,68 km"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","20,66 km"
"Ala-Siili (14.935.1.006)","20,65 km"
"Piskijärvi (71.115.1.004)","20,63 km"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","20,61 km"
"Rattosjärvi (67.964.1.001)","20,6 km"
"Nevajärvi (04.253.1.007)","20,59 km"
"Ahjärvi (03.052.1.002)","20,57 km"
"Palojärvi (59.632.1.001)","20,56 km"
"Neitijärvi (04.491.1.008)","20,56 km"
"Jänkynjärvi (14.192.1.040)","20,54 km"
"Sumpsa (59.842.1.003)","20,53 km"
