,Pinta-ala
"Pieni-Haaranen (14.616.1.005)","20,41 ha"
"Lahnanen (14.664.1.008)","20,23 ha"
"Kouranjärvi (14.684.1.004)","19,52 ha"
"Tulijärvi (14.444.1.027)","18,35 ha"
"Lammassaarinen (14.673.1.028)","16,94 ha"
"Iso Pohjoislampi (14.652.1.005)","16,3 ha"
"Ruokonen (14.673.1.029)","15,13 ha"
"Kaihilampi (14.444.1.019)","15,05 ha"
"Ahvenlampi (14.619.1.003)","14,66 ha"
"Haapalampi (14.682.1.008)","14,66 ha"
"Kangasjärvi (14.664.1.009)","14,15 ha"
"Pieni Kiesimenjärvi (14.664.1.007)","14,13 ha"
"Soilampi (14.621.1.002)","13,81 ha"
"Iso Majoinlampi (14.664.1.019)","13,37 ha"
"Saukonlampi (14.628.1.004)",13 ha
"Pirttijärvi (14.682.1.005)","12,99 ha"
"Kalajärvi (14.622.1.005)","12,67 ha"
"Palsanlampi (14.659.1.002)","12,67 ha"
"Saarikas (14.444.1.025)","12,38 ha"
"Pieni Pohjoislampi (14.659.1.006)","12,23 ha"
"Heinäjärvi (14.618.1.003)","11,99 ha"
"Pieni Suojärvi (14.687.1.001)","11,93 ha"
"Peukalolampi (14.619.1.004)","11,78 ha"
"Jämpsänlampi (14.659.1.009)","11,13 ha"
"Hanhilampi (35.637.1.002)","11,04 ha"
"Saarilampi (14.619.1.001)","10,87 ha"
"Ahvenlammit (p) (14.444.1.028)","10,75 ha"
"Kangaslampi (14.687.1.007)","10,4 ha"
"Kotajärvi (14.444.1.020)","10,31 ha"
"Kaitanen (14.629.1.011)","10,08 ha"
"Kangaslampi (14.625.1.001)","10,03 ha"
"Lauttalampi (14.622.1.007)","9,69 ha"
"Mustalampi (14.444.1.011)","9,62 ha"
"Sammakkolampi (14.682.1.016)","9,21 ha"
"Pajulampi (14.614.1.010)","9,06 ha"
"Pieni-Löytänä (14.629.1.009)","8,87 ha"
"Lehtinen (14.414.1.010)","8,69 ha"
"Kangaslampi (14.614.1.008)","8,51 ha"
"Kangaslampi (14.664.1.002)","8,29 ha"
"Jokijärvi (35.637.1.004)","8,28 ha"
"Pieni-Renkanen (14.664.1.021)","8,24 ha"
"Hiekantakanen (35.642.1.002)","8,12 ha"
"Pieni Salmijärvi (14.664.1.010)","8,11 ha"
"Pahalampi (14.444.1.018)","7,98 ha"
"Pieni Karahkajärvi (14.673.1.031)","7,86 ha"
"Kallinlampi (14.651.1.004)","7,38 ha"
"Pitkälampi (14.622.1.004)","7,34 ha"
"Iso Valskinlampi (14.626.1.002)","7,27 ha"
"Hirvaslampi (14.681.1.008)","6,36 ha"
"Kalliolampi (e) (14.618.1.004)","6,33 ha"
