,Pinta-ala
"Tammijärvi (14.111.1.014)","981,26 ha"
"Hopjärvi (16.008.1.001)","621,93 ha"
"Teutjärvi (14.151.1.001)","371,95 ha"
"Sarvalaxträsket (81.029.1.001)","220,74 ha"
"Särkjärvi (15.009.1.004)","214,77 ha"
"Vuohijärvi (14.111.1.012)","173,29 ha"
"Yläallas (14.111.2.006)","115,48 ha"
"Lappominjärvi (81V026.1.004)","108,81 ha"
"Suvijärvi (14.111.1.013)","59,22 ha"
"Sävträsket (16.001.1.006)","53,6 ha"
"Labbyträsket (81V033.1.002)","46,18 ha"
"Vanhankylänjärvi (81.032.1.001)","44,91 ha"
"Kuuskoskenjärvi (16.001.1.005)","36,25 ha"
"Pålböle träsk (81.032.1.002)","30,49 ha"
"Hirvijärvi (14.111.1.015)","30,44 ha"
"Myllyjärvi (17.007.1.001)","24,78 ha"
"Riketräsket (16.001.1.004)","24,23 ha"
"Hammarträsket (16.001.1.001)","21,25 ha"
"Tervajärvi (15.009.1.002)","16,95 ha"
"Lappomviken (81V026.1.003)","16,21 ha"
