,Sisävesiosuus
Pukkila,"0,62 %"
Punkalaidun,"0,81 %"
Puolanka,"5,29 %"
Puumala,"35,81 %"
Pyhtää,"3,46 %"
Pyhäjoki,"1,2 %"
"Pyhäjärvi (kunta)","10,15 %"
Pyhäntä,"4,34 %"
Pyhäranta,"3,35 %"
Pälkäne,"24,07 %"
Pöytyä,"3,06 %"
Raahe,"1,27 %"
Raasepori,"5,54 %"
Raisio,"1,22 %"
Rantasalmi,"39,56 %"
Ranua,"6,52 %"
Rauma,"2,71 %"
"Rautalampi (kunta)","29,27 %"
Rautavaara,"6,82 %"
"Rautjärvi (kunta)","12,52 %"
"Reisjärvi (kunta)","5,71 %"
Riihimäki,"3,61 %"
"Ristijärvi (kunta)","6,94 %"
Rovaniemi,"5,42 %"
"Ruokolahti (kunta)","22,7 %"
"Ruovesi (kunta)","18,23 %"
Rusko,"0,59 %"
Rääkkylä,"38,88 %"
"Saarijärvi (kunta)","12,01 %"
Salla,"2,44 %"
Salo,"3,65 %"
Saltvik,"4,62 %"
Sastamala,"6,72 %"
Sauvo,"0,5 %"
Savitaipale,"21,86 %"
Savonlinna,"37,77 %"
Savukoski,"0,88 %"
Seinäjoki,"2,55 %"
Sievi,"1,68 %"
Siikainen,"5,73 %"
Siikajoki,"0,84 %"
Siikalatva,"2,54 %"
"Siilinjärvi (kunta)","21,04 %"
Simo,"1,36 %"
Sipoo,"0,87 %"
Siuntio,"3,55 %"
Sodankylä,"5,83 %"
Soini,"3,88 %"
Somero,"4,28 %"
"Sonkajärvi (kunta)","7,04 %"
