,Rantaviiva
"Alasenjärvi (14.164.1.002)","12,12 km"
"Kärkjärvi (14.163.1.013)","11,97 km"
"Oksjärvi (14.165.1.002)","11,31 km"
"Sylvöjärvi (14.161.1.001)","11,17 km"
"Kalliojärvi (14.163.1.010)","8,37 km"
"Pitkäjärvi (14.163.1.017)","5,09 km"
"Alanen (14.165.1.013)","4,28 km"
"Särkijärvi (14.165.1.005)","4,27 km"
"Joutjärvi (14.241.1.004)","3,55 km"
"Alvojärvi (14.163.1.012)","3,52 km"
"Evattu (14.165.1.012)","3,38 km"
"Salalammi (14.165.1.018)","3,21 km"
"Nahila (14.243.1.003)","2,34 km"
"Merrasjärvi (14.241.1.002)","2,25 km"
"Ahvenlammi (14.163.1.020)","2,11 km"
"Kuorelammi (14.165.1.006)","1,77 km"
"Sammalisto (14.163.1.019)","1,73 km"
"Kalkkunen (14.165.1.017)","1,58 km"
"Luhtlammi (14.165.1.001)","1,48 km"
"Nassari (14.165.1.015)","1,44 km"
