,Syvyys
"Huokoslampi (61.734.1.004)",
"Huosiuslampi (e) (59.274.1.010)",
"Huuhkajalampi (59.444.1.007)",
"Huuhkajalampi (60.093.1.001)",
"Iso Aittojärvi (60.092.1.004)","3,4 m"
"Iso Joutenlampi (59.354.1.007)",
"Iso Juurikkalampi (59.245.1.001)",
"Iso Jänisjärvi (60.093.1.007)",
"Iso Koivujärvi (59.354.1.010)",
"Iso Laamanen (59.343.1.001)","2,3 m"
"Iso Pahkajärvi (59.354.1.013)",
"Iso Puutiojärvi (60.052.1.001)","8,7 m"
"Iso Siikajärvi - Pieni Siikajärvi (61.721.1.014)","4,7 m"
"Iso Särkijärvi (59.443.1.006)","15,5 m"
"Iso Tulijärvi (59.354.1.022)","2,34 m"
"Iso Viitajärvi (60.044.1.002)",
"Iso Vuorijärvi (60.058.1.005)",
"Iso Vuorilampi (61.751.1.001)",
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","11,22 m"
"Iso-Huosius (59.355.1.012)",
"Iso-Juurikainen (61.736.1.010)",10 m
"Iso-Kaitanen (59.414.1.007)","14,38 m"
"Iso-Korpinen (59.274.1.001)","2,5 m"
"Iso-Kuvaja (61.737.1.019)",
"Iso-Lukkari (61.782.1.003)","5,1 m"
"Iso-Pitkänen (59.354.1.004)",
"Iso-Ruokonen (61.722.1.004)",
"Iso-Salminen (60.058.1.008)","18,5 m"
"Isojärvi (59.274.1.005)","9,2 m"
"Isonsuonlampi (61.731.1.001)","3,5 m"
"Jatkonlampi (59.344.1.005)",
"Jokilampi (59.249.1.001)",
"Jokilampi (59.249.1.005)",
"Jokilampi (60.093.1.005)",
"Jokilampi (61.722.1.008)",
"Jokilampi (61.737.1.014)","3,5 m"
"Jokilampi (i) (60.054.1.015)",
"Jorvasjärvi (60.082.1.001)","1,9 m"
"Jousilampi (61.731.1.005)",
"Jänislampi (60.092.1.006)",
"Jännelampi (61.732.1.005)","10,2 m"
"Kaakkolampi (61.721.1.020)",
"Kaihlaslampi (61.733.1.003)","2,1 m"
"Kaitanen (59.278.1.003)",
"Kaivoslampi (60.053.1.002)",
"Kaivoslampi (61.722.1.007)",
"Kalanviljelyallas (60.056.2.001)",
"Kaletonlampi (61.737.1.008)",
"Kalettomanlampi (59.274.1.002)",
"Kalettomanlampi (60.091.1.002)","5,1 m"
