,Pinta-ala,Syvyys,Kunta
"Ahdinpuunlampi (14.948.1.005)","4,97 ha",,Kouvola
"Ahvenistonlampi (14.942.1.014)","36,25 ha",,Kouvola
"Ahvenjärvi (12.006.1.028)","11,87 ha",,Hamina
"Ahvenlampi (12.006.1.034)","1,51 ha",,Kouvola
"Ahvenlampi (14.982.1.008)","23,67 ha",,Kouvola
"Ahvenlampi (14.984.1.030)","1,41 ha",,Kouvola
"Ahvenlampi (p) (14.982.1.023)","1,15 ha",,Kouvola
"Aittolampi (14.912.1.025)","2,07 ha",,Kouvola
"Akolampi (12.006.1.026)","14,26 ha",,Hamina
"Ala Kaislanen (12.006.1.023)","18,36 ha",,Hamina
"Ala-Juurikko (04.144.1.008)","1,75 ha","2,9 m",Kouvola
"Ala-Merisalmi (12.007.1.001)","14,32 ha",,Hamina
"Ala-Palojärvi (14.947.1.008)","14,59 ha",,Kouvola
"Ala-Pitkälampi (14.981.1.025)","5,34 ha",,Kouvola
"Ala-Vaaherlampi (11.006.1.017)","2,81 ha",,Hamina
"Ala-Vehkolampi (14.985.1.007)","1,83 ha",,Kouvola
"Ala-Veitsilampi (14.982.1.006)","4,44 ha",,Kouvola
"Alalampi (14.982.1.024)","5,77 ha",,Kouvola
"Alankojärvi (14.941.1.011)","34,7 ha",,Kouvola
"Alasimenlampi (14.134.1.002)","9,42 ha",,Kouvola
"Alimmainen (11.006.1.009)","31,68 ha",,Miehikkälä
"Aninginlampi (14.943.1.003)","26,65 ha",,Kouvola
"Annalampi (14.943.1.007)","2,31 ha",,Kouvola
"Antinlampi (14.981.1.030)","2,54 ha",,Kouvola
"Eerikjärvi (14.179.1.060)","2,95 ha",,Kouvola
"Ei nimeä (10.005.1.008)","1,14 ha",,Miehikkälä
"Ei nimeä (12.004.1.009)","2,47 ha",,Hamina
"Ei nimeä (12.005.1.011)","2,16 ha",,Hamina
"Ei nimeä (13.004.1.001)","3,78 ha",,Hamina
"Ei nimeä (14.111.1.003)","1,27 ha",,Kotka
"Ei nimeä (14.111.1.019)","1,32 ha",,Kouvola
"Ei nimeä (14.111.1.028)","1,01 ha",,Kotka
"Ei nimeä (14.121.1.022)","1,05 ha",,Kouvola
"Ei nimeä (14.912.1.002)","1,1 ha",,Kouvola
"Ei nimeä (14.944.1.002)","1,38 ha",,Kouvola
"Ei nimeä (14.981.1.019)","1,53 ha",,Kouvola
"Ei nimeä (14.984.1.073)","2,38 ha",,Kouvola
"Ei nimeä (14.985.1.015)","1,83 ha",,Kouvola
"Ei nimeä (14.991.1.006)","2,97 ha",,Kouvola
"Ei nimeä (81V024.1.001)","1,28 ha",,Pyhtää
"Eittosenlampi (10.004.1.001)","1,36 ha",,Miehikkälä
"Enäjärvi (13.002.1.009)","168,05 ha",,Kouvola
"Haapajärvi (12.003.1.026)","145,36 ha",,Kouvola
"Haapalampi (14.126.1.009)","6,02 ha",,Kouvola
"Haasialampi (12.006.1.022)","8,46 ha",,Hamina
"Haimijärvi (14.983.1.009)","26,64 ha",,Kouvola
"Hainusjärvi (12.006.1.029)","77,95 ha",,Hamina
"Hainuslampi (12.006.1.030)","13,52 ha",,Hamina
"Hakolahti (14.182.1.020)","16,31 ha",,Kouvola
"Halmaanjärvi (11.003.1.006)","11,54 ha",,Miehikkälä
