,Rantaviiva
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","336,32 km"
"Porttipahdan tekojärvi (65.831.2.001)","335,59 km"
"Lokan tekojärvi (65.931.2.001)","333,91 km"
"Simojärvi (yhd.)","239,115 km"
"Yli-Suolijärvi (65.393.1.001)","220,21 km"
"Nitsijärvi (71.171.1.001)","206,04 km"
"Mutusjärvi (71.241.1.001)","160,15 km"
"Posionjärvi (73.031.1.001)","146,46 km"
"Livojärvi (61.533.1.001)","118,25 km"
"Suolisjärvi (71.182.1.001)","111,65 km"
"Miekojärvi (67.931.1.001)","107,47 km"
"Iijärvi (69.031.1.001)","103,09 km"
"Sevettijärvi (69.062.1.001)","84,5 km"
"Valajaskosken vl:n yläallas (65.132.2.001)","81,3 km"
"Surnujärvi (71.193.1.001)","78,35 km"
"Nammijärvi (71.118.1.016)","75,74 km"
"Vajukosken allas (65.822.2.001)","75,36 km"
"Jerisjärvi (67.473.1.001)","74,83 km"
"Rahajärvi (71.610.1.001)","74,52 km"
"Unari (65.592.1.001)","73,01 km"
"Kilpisjärvi - Alajärvi (67.640.1.001)","71,54 km"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","64,1 km"
"Vuontisjärvi (71.260.1.002)","51,94 km"
"Iso-Vietonen (67.961.1.001)",51 km
"Juottaan tekojärvi (65.271.2.001)","49,91 km"
"Enijärvi (65.795.1.001)","49,33 km"
"Äkäsjärvi (67.352.1.001)","49,31 km"
"Raanujärvi (67.962.1.002)","49,1 km"
"Pautujärvi (71.164.1.002)","48,38 km"
"Paatari (71.221.1.001)","47,08 km"
"Ristijärvi - Välttämönselkä (64.042.1.002)","46,64 km"
"Petäjäskosken vl:n yläallas (65.131.2.001)",46 km
"Olkkajärvi - Matkalampi (65.712.1.001)","44,82 km"
"Perunkajärvi (65.752.1.001)","44,77 km"
"Säytsijärvi (71.993.1.001)","44,52 km"
"Onkamojärvi (73.083.1.001)","44,13 km"
"Karhujärvi (65.394.1.068)","42,87 km"
"Nangujärvi (71.142.1.001)","42,61 km"
"Vetsijärvi (68.064.1.001)",42 km
"Vainosjärvi (69.065.1.010)","41,29 km"
"Pöyrisjärvi (65.663.1.001)","39,4 km"
"Ounasjärvi (65.632.1.001)","39,32 km"
"Määllijärvi - Valajärvi (71.191.1.008)","38,55 km"
"Rautaperäjärvi (69.063.1.003)","37,82 km"
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","37,66 km"
"Kynsijärvi - Kynsilampi (61.631.1.001)","36,36 km"
"Mourujärvi (65.396.1.012)","34,32 km"
"Isohaaran vl:n yläallas (65.111.2.001)","34,1 km"
"Iso Lohijärvi (67.922.1.001)","33,94 km"
"Hammasjärvi (71.631.1.001)","33,7 km"
