,Rantaviiva
"Yli-Jaksamojärvi (65.397.1.018)","4,37 km"
"Keski-Siikajärvi (65.251.1.014)","4,32 km"
"Ylimmäinen Hangasjärvi (61.652.1.024)","4,31 km"
"Posionperä (73.031.1.006)","4,28 km"
"Alimmainen Kuusijärvi (61.571.1.004)","4,23 km"
"Pieni Hietajärvi (65.392.1.101)","4,2 km"
"Lipeäjärvi (61.631.1.007)","4,16 km"
"Pahajärvi (65.252.1.011)","4,13 km"
"Ylimmäinen Posiolampi (73.032.1.002)","4,12 km"
"Aikinlahti (73.025.1.080)","4,11 km"
"Iso Hirvaslampi (65.394.1.006)","4,03 km"
"Ala-Outojärvi (65.252.1.006)","4,02 km"
"Pikku Hirvaslampi (65.394.1.007)","3,97 km"
"Kellinlampi (i) (61.533.1.045)","3,94 km"
"Välijärvi (65.251.1.024)","3,92 km"
"Paha-Valkeainen (61.652.1.010)","3,83 km"
"Keski-Voho (64.055.1.012)","3,82 km"
"Unilampi (61.651.1.004)","3,8 km"
"Ali-Voho (64.055.1.011)","3,78 km"
"Kotilampi (65.392.1.076)","3,78 km"
