,Pinta-ala
"Finnsjön (82.002.1.018)","30,05 ha"
"Långsjö (82.002.1.013)","29,13 ha"
"Borgbyträsket (82.002.1.001)","27,45 ha"
"Stensjö (82.002.1.020)","22,48 ha"
"Porrsjön (82.002.1.011)","22,46 ha"
"Iso Myllylammi (82.002.1.050)","21,23 ha"
"Lutsjö (82.002.1.030)","20,21 ha"
"Ekhammarsjön (82.002.1.017)","20,07 ha"
"Stora Tregren (82.002.1.025)","18,26 ha"
"Pitkälammi (82.002.1.061)","15,12 ha"
"Mustajärvi (82.002.1.014)","15,08 ha"
"Skogängsgölen (82.002.1.005)","10,3 ha"
"Lauklampi (82.002.1.073)","10,16 ha"
"Öksjö (82.002.1.023)","9,97 ha"
"Lilla Tregren (82.002.1.032)","9,43 ha"
"Valkjärvi (82.002.1.039)","9,36 ha"
"Mannilammi (82.002.1.035)","8,92 ha"
"Puurlampi (82.002.1.064)","8,7 ha"
"Maatoslampi (82.002.1.055)","7,59 ha"
"Kauplammi (82.002.1.072)","7,44 ha"
"Paskatti (82.002.1.075)","7,32 ha"
"Pikku-Simi (82.002.1.040)","6,04 ha"
"Taka-Haukilammi (82.002.1.063)","6,02 ha"
"Kalakoskenlampi (82.002.1.070)",6 ha
"Leilänlammi (82.002.1.069)","5,89 ha"
"Särkijärvi (82.002.1.043)","5,6 ha"
"Karkjärvi (82.002.1.042)","5,5 ha"
"Bastsjöviken (82.002.1.010)","5,16 ha"
"Etu-Haukilammi (82.002.1.062)","4,62 ha"
"Korppisjön (82.002.1.027)","4,03 ha"
"Rengaslammi (82.002.1.047)","3,97 ha"
"Slickolammi (82.002.1.019)","3,94 ha"
"Iso Tielammi (82.002.1.046)","3,48 ha"
"Skyttersträsket (82.002.1.004)","3,09 ha"
"Leko-ojanlammi (82.002.1.067)",3 ha
"Lillsjön (82.002.1.015)","2,82 ha"
"Sepänlammi (82.002.1.054)","2,77 ha"
"Perälammi (82.002.1.060)","2,74 ha"
"Jussinlammi (82.002.1.038)","2,65 ha"
"Kolmihaarainen (82.002.1.059)","2,39 ha"
"Pikku Tielammi (82.002.1.045)","2,3 ha"
"Braxenträsket (82.002.1.012)","2,29 ha"
"Kiviojanlammi (82.002.1.074)","2,23 ha"
"Iso Ruutlammi (82.002.1.051)","2,15 ha"
"Mustalammi (82.002.1.053)","1,99 ha"
"Brosjö (82.002.1.028)","1,97 ha"
"Tregölen (i) (82.002.1.007)","1,88 ha"
"Tekolammi (82.002.1.057)","1,87 ha"
"Vanhamaalammi (82.002.1.077)","1,81 ha"
"Ingogöl (82.002.1.081)","1,51 ha"
"Iilijärvi (82.002.1.056)","1,43 ha"
"Mustavesi (82.002.1.037)","1,37 ha"
"Valkiavesi (82.002.1.034)","1,36 ha"
"Haukilammi (82.002.1.044)","1,36 ha"
"Iilammi (82.002.1.016)","1,33 ha"
"Korkialammi (82.002.1.065)","1,29 ha"
"Trindsjö (82.002.1.021)","1,28 ha"
"Suontianlammi (82.002.1.076)","1,27 ha"
"Santalammi (82.002.1.068)","1,24 ha"
"Kuivanut Ruutlammi (82.002.1.052)","1,23 ha"
"Tredjeträsk (82.002.1.041)","1,16 ha"
"Mögölen (82.002.1.008)","1,15 ha"
"Nettasjön (82.002.1.026)","1,07 ha"
"Iso-Syvyys (82.002.1.036)","1,07 ha"
"Pyylammi (82.002.1.058)","1,05 ha"
"Lillforspotten (82.002.1.082)","1,02 ha"
