,Rantaviiva
"Miekkolampi (14.197.1.005)","0,66 km"
"Iso Sallampi (04.118.1.018)","0,66 km"
"Kuoppalampi (04.141.1.019)","0,66 km"
"Mustalampi (04.132.1.002)","0,66 km"
"Kiukkaanlampi (04.133.1.001)","0,66 km"
"Paskalampi (03.051.1.008)","0,66 km"
"Pieni Lehmijärvi (04.121.1.036)","0,66 km"
"Pieni Terveenlampi (14.192.1.009)","0,66 km"
"Kivikkolampi (04.112.1.082)","0,66 km"
"Kaartolampi (04.118.1.023)","0,66 km"
"Pieni Roukkulampi (11.004.1.018)","0,66 km"
"Raatlampi (04.112.1.539)","0,66 km"
"Nimetönlampi (03.022.1.013)","0,66 km"
"Perälampi (04.121.1.053)","0,65 km"
"Katsallampi (06.012.1.003)","0,65 km"
"Silponlampi (i) (14.194.1.004)","0,65 km"
"Mustalampi (04.118.1.062)","0,65 km"
"Naapurinlampi (04.128.1.027)","0,65 km"
"Salmilampi (i) (04.128.1.009)","0,65 km"
"Housulampi (05.001.1.003)","0,65 km"
"Tönkilampi (03.062.1.002)","0,65 km"
"Pyylampi (04.118.1.050)","0,65 km"
"Kotilampi (04.129.1.018)","0,65 km"
"Rokkalampi (04.112.1.038)","0,65 km"
"Ylä-Jokilampi (03.012.1.013)","0,65 km"
"Lentamot (04.197.1.013)","0,65 km"
"Mustalampi (03.053.1.019)","0,64 km"
"Hinkuttaja (04.129.1.014)","0,64 km"
"Väärälampi (03.055.1.002)","0,64 km"
"Ei nimeä (06.013.1.019)","0,64 km"
"Onkilampi (08.005.1.013)","0,64 km"
"Ei nimeä (03.021.1.013)","0,64 km"
"Hauta-ahonlampi (04.112.1.056)","0,64 km"
"Sudenlahti (09.003.1.019)","0,64 km"
"Revon Musta (03.022.1.012)","0,64 km"
"Kaatiolampi (p) (04.395.1.002)","0,64 km"
"Heinahonlampi (03.053.1.021)","0,64 km"
"Vaitlampi (04.194.1.004)","0,64 km"
"Ikäitlampi (04.194.1.011)","0,64 km"
"Mätönlampi (14.197.1.002)","0,64 km"
"Kirvesjärvi (08.001.1.002)","0,63 km"
"Likolampi (04.196.1.002)","0,63 km"
"Huuhtlampi (03.053.1.018)","0,63 km"
"Ruokolampi (04.112.1.096)","0,63 km"
"Pieni Karvalampi (04.112.1.088)","0,63 km"
"Pienilampi (04.112.1.051)","0,63 km"
"Nikinlampi (14.191.1.010)","0,63 km"
"Lapinsalonlampi (04.112.1.161)","0,63 km"
"Viitalampi (08.003.1.010)","0,63 km"
"Kuikkalampi (04.112.1.026)","0,62 km"
"Mustalampi (14.192.1.030)","0,62 km"
"Tynnörlampi (04.112.1.019)","0,62 km"
"Suuri Kortelampi (04.129.1.005)","0,62 km"
"Rumpalinlampi (03.040.1.018)","0,62 km"
"Niskalampi (08.004.1.009)","0,62 km"
"Takkolampi (04.118.1.058)","0,62 km"
"Ahvenlampi (04.112.1.127)","0,62 km"
"Kirveslampi (09.006.1.009)","0,62 km"
"Pyhälampi (04.192.1.002)","0,62 km"
"Varislampi (03.051.1.010)","0,61 km"
"Leskislampi (04.112.1.101)","0,61 km"
"Jalkalampi (04.118.1.010)","0,61 km"
"Haukilampi (07.001.1.008)","0,61 km"
"Leppälampi (08.004.1.011)","0,61 km"
"Ukkolampi (08.006.1.017)","0,61 km"
"Valkialampi (04.127.1.054)","0,61 km"
"Kontiolampi (03.040.1.003)","0,61 km"
"Hauklampi (04.195.1.011)","0,61 km"
"Miikkulinlampi (03.057.1.006)","0,61 km"
"Lampisenlampi (09.001.1.021)","0,61 km"
"Hepolampi (14.194.1.015)","0,61 km"
"Koiralampi (04.112.1.009)","0,61 km"
"Rakolampi (14.192.1.010)","0,61 km"
"Mustalampi (04.128.1.013)","0,6 km"
"Hauklampi (03.021.1.005)","0,6 km"
"Kuikkolampi (08.003.1.012)","0,6 km"
"Kaihalampi (09.002.1.008)","0,6 km"
"Nahkurinlampi (04.112.1.081)","0,6 km"
"Putrolampi (03.031.1.012)","0,6 km"
"Valkialampi (14.192.1.031)","0,6 km"
"Pohjalampi (04.146.1.068)","0,6 km"
"Peräkammarlampi (04.146.1.024)","0,6 km"
"Pörölampi (03.023.1.009)","0,6 km"
"Taskulampi (04.146.1.078)","0,6 km"
"Kuopppalampi (04.195.1.021)","0,6 km"
"Ei nimeä (06.022.1.008)","0,6 km"
"Savolampi (08.006.1.005)","0,6 km"
"Orilampi (04.146.1.035)","0,6 km"
"Toivarlampi (08.006.1.008)","0,59 km"
"Ylä-Nuija (04.146.1.083)","0,59 km"
"Iso Pohjatonlampi (11.007.1.007)","0,59 km"
"Pieni Riijärvi (08.005.1.020)","0,59 km"
"Tuohilampi (09.002.1.010)","0,59 km"
"Karslampi (04.194.1.008)","0,59 km"
"Onkilampi (04.112.1.162)","0,59 km"
"Pieni-Valkee (04.112.1.538)","0,59 km"
"Paskalampi (04.145.1.006)","0,59 km"
"Sammakkolampi (08.005.1.002)","0,59 km"
"Matolampi (11.004.1.016)","0,58 km"
"Ketro (09.003.1.010)","0,58 km"
"Ei nimeä (06.022.1.007)","0,58 km"
"Täilampi (04.195.1.013)","0,58 km"
"Tokolaisenlampi (04.112.1.055)","0,58 km"
"Suuri Tauslampi (03.012.1.011)","0,58 km"
"Kivilampi (04.198.1.011)","0,58 km"
"Keski-Juurikko (04.144.1.009)","0,58 km"
"Syvälampi (09.001.1.022)","0,58 km"
"Valkialampi (p) (04.118.1.020)","0,58 km"
"Herlampi (04.112.1.029)","0,57 km"
"Inkilänlampi (14.982.1.044)","0,57 km"
"Sotkulampi (03.055.1.001)","0,57 km"
"Kolmosenlampi (e) (04.127.1.046)","0,57 km"
"Siplanlampi (03.031.1.002)","0,57 km"
"Jänölampi (04.391.1.026)","0,57 km"
"Heinälampi (04.129.1.010)","0,57 km"
"Hernelampi (09.007.1.017)","0,57 km"
"Mustalampi (04.112.1.037)","0,57 km"
"Suolampi (11.004.1.013)","0,56 km"
"Huolamoinen (08.001.1.005)","0,56 km"
"Sydänmaanlampi (04.112.1.028)","0,56 km"
"Kaunitlampi (03.057.1.018)","0,56 km"
"Silponlampi (l) (14.194.1.003)","0,56 km"
"Ei nimeä (04.145.1.008)","0,56 km"
"Suurensuonlampi (04.127.1.072)","0,56 km"
"Sammalus (04.128.1.019)","0,56 km"
"Ei nimeä (03.021.1.007)","0,56 km"
"Kärmelampi (04.112.1.017)","0,56 km"
"Mustalampi (04.197.1.012)","0,56 km"
"Rautlampi (09.006.1.007)","0,56 km"
"Perälampi (04.121.1.026)","0,56 km"
"Ratalampi (06.022.1.003)","0,55 km"
"Paskalampi (04.391.1.040)","0,55 km"
"Pieni Tauslampi (03.012.1.019)","0,55 km"
"Kangaslampi (04.128.1.005)","0,55 km"
"Kaarlampi (08.004.1.016)","0,55 km"
"Hannalampi (14.191.1.002)","0,55 km"
"Rapalampi (04.193.1.011)","0,55 km"
"Perälampi (03.054.1.002)","0,55 km"
"Umpilampi (04.112.1.159)","0,54 km"
"Saarilampi (l) (03.031.1.008)","0,54 km"
"Likolampi (03.062.1.005)","0,54 km"
"Umpilampi (04.126.1.019)","0,54 km"
"Laihalampi (14.187.1.014)","0,54 km"
"Hepolampi (03.022.1.005)","0,54 km"
"Niskalampi (14.196.1.001)","0,54 km"
"Ala-Jokilampi (03.012.1.012)","0,54 km"
"Lahdenlampi (04.118.1.061)","0,53 km"
"Hirvilampi (04.142.1.014)","0,53 km"
"Mustaksenlampi (13.003.1.019)","0,53 km"
"Kuuluanlampi (08.001.1.012)","0,53 km"
"Ahvenlampi (04.126.1.015)","0,53 km"
"Kairlampi (14.192.1.012)","0,53 km"
"Perätön (03.053.1.003)","0,53 km"
"Hauklampi (07.003.1.007)","0,53 km"
"Kuvalahti (03.062.1.010)","0,53 km"
"Valkialampi (03.062.1.013)","0,53 km"
"Kokinlampi (04.145.1.004)","0,52 km"
"Valkjärvi (04.112.1.064)","0,52 km"
"Laihalampi (04.118.1.059)","0,52 km"
"Mäkilampi (09.007.1.005)","0,52 km"
"Suolampi (03.012.1.002)","0,52 km"
"Mustalampi (04.144.1.015)","0,52 km"
"Värrönlampi (04.112.1.140)","0,52 km"
"Kangaslampi (04.146.1.004)","0,52 km"
"Saunalampi (09.007.1.014)","0,51 km"
"Pieni Aittalampi (03.053.1.030)","0,51 km"
"Kylkeinen (03.026.1.002)","0,51 km"
"Ruokolampi (04.112.1.006)","0,51 km"
"Rehvalampi (04.112.1.138)","0,51 km"
"Lamminniemenlampi (09.007.1.016)","0,51 km"
"Hepolampi (04.195.1.028)","0,51 km"
"Pieni-Portimo (03.031.1.006)","0,51 km"
"Hauklampi (e) (04.128.1.016)","0,51 km"
"Kanslampi (04.195.1.027)","0,5 km"
"Silmälammi (l) (03.051.1.014)","0,5 km"
"Rasvalampi (04.119.1.007)","0,5 km"
"Lepikkolampi (04.118.1.060)","0,5 km"
"Kesuslampi (14.191.1.011)","0,5 km"
"Erijärvi (04.112.1.085)","0,5 km"
"Pahalampi (03.057.1.007)","0,5 km"
"Erlampi (06.012.1.002)","0,5 km"
"Varkaatlampi (03.023.1.015)","0,5 km"
"Hepolampi (14.192.1.004)","0,5 km"
"Ylimmäinen Karklampi (03.062.1.015)","0,5 km"
"Niinilampi (04.112.1.080)","0,5 km"
"Yrttilampi (04.128.1.025)","0,5 km"
"Härkölampi (09.001.1.023)","0,5 km"
"Pieni-Häähkänen (86.003.1.017)","0,49 km"
"Hepolampi (06.013.1.012)","0,49 km"
"Katajalampi (14.187.1.011)","0,49 km"
"Lihavalampi (04.146.1.076)","0,49 km"
"Suurilampi (04.112.1.151)","0,49 km"
"Kangaslampi (04.146.1.038)","0,49 km"
"Mustalampi (04.121.1.028)","0,49 km"
"Pikilampi (03.051.1.009)","0,49 km"
"Pieni Kontiolampi (04.391.1.034)","0,49 km"
"Laakunlampi (04.112.1.044)","0,49 km"
"Vartuslampi (04.141.1.041)","0,49 km"
"Ahvenlampi (04.141.1.107)","0,49 km"
"Pieni Kortetjärvi (04.112.1.074)","0,48 km"
"Suurensuonlampi (p) (04.127.1.073)","0,48 km"
"Pieni Mieslampi (09.001.1.017)","0,48 km"
"Kuikkalampi (04.192.1.003)","0,48 km"
"Mutalampi (86.003.1.007)","0,48 km"
"Sitturi (e) (03.040.1.010)","0,48 km"
"Keneslampi (04.112.1.622)","0,48 km"
"Heinlampi (04.146.1.075)","0,48 km"
"Ei nimeä (04.112.1.053)","0,48 km"
"Akanpää (06.012.1.008)","0,48 km"
"Hauklampi (03.051.1.007)","0,48 km"
"Suolampi (04.132.1.003)","0,48 km"
"Silponlampi (p) (14.194.1.002)","0,48 km"
"Lonkalampi (03.040.1.019)","0,47 km"
"Särkilampi (04.146.1.086)","0,47 km"
"Lehmälampi (08.006.1.003)","0,47 km"
"Ahvenainen (07.001.1.007)","0,47 km"
"Luhtalampi (04.146.1.077)","0,47 km"
"Kairalampi (09.003.1.011)","0,47 km"
"Onkilampi (07.001.1.013)","0,46 km"
"Katralampi (04.146.1.048)","0,46 km"
"Pieni Rautlampi (04.146.1.080)","0,46 km"
"Konnalampi (04.112.1.076)","0,46 km"
"Pyörii (03.012.1.005)","0,46 km"
"Ahvenlampi (04.391.1.042)","0,46 km"
"Myllylampi (14.192.1.036)","0,46 km"
"Kaatiolampi (e) (04.395.1.003)","0,46 km"
"Myllylampi (04.141.1.123)","0,46 km"
"Mairikki (03.052.1.005)","0,45 km"
"Särkilampi (14.194.1.008)","0,45 km"
"Hepolampi (04.112.1.034)","0,45 km"
"Haisevanlampi (04.193.1.014)","0,45 km"
"Ala-Kurkilampi (04.112.1.039)","0,45 km"
"Kotalampi (14.192.1.019)","0,45 km"
"Valkialampi (03.062.1.007)","0,45 km"
"Lakiankankaanlampi (04.112.1.541)","0,44 km"
"Linnalampi (03.051.1.011)","0,44 km"
"Rahkasuonlampi (04.129.1.006)","0,44 km"
"Pienilampi (06.014.1.002)","0,44 km"
"Pieni Vehkalampi (04.195.1.026)","0,44 km"
"Tuomasahonjärvi (04.112.1.060)","0,44 km"
"Paskolampi (03.022.1.007)","0,44 km"
"Mustalampi (14.197.1.012)","0,44 km"
"Kurjenlampi (14.198.1.004)","0,44 km"
"Paskolampi (14.196.1.002)","0,44 km"
"Torokkolampi (03.027.1.003)","0,44 km"
"Alalampi (14.186.1.008)","0,43 km"
"Ei nimeä (03.070.1.003)","0,43 km"
"Keskimmäinen Karklampi (03.062.1.014)","0,43 km"
"Mustajärvi (04.112.1.045)","0,43 km"
"Pieni-Valkia (03.051.1.005)","0,43 km"
"Mutalampi (e) (86.003.1.018)","0,43 km"
"Rautlampi (03.057.1.013)","0,43 km"
"Kalattomienlampi (06.011.1.006)","0,43 km"
"Hyypiälampi (14.191.1.012)","0,43 km"
"Ahvenlampi (04.141.1.033)","0,43 km"
"Pieni Mustalampi (04.112.1.003)","0,42 km"
"Niittylampi (09.001.1.010)","0,42 km"
"Kaurionlammi (e) (08.005.1.014)","0,42 km"
"Mustalampi (86.002.1.002)","0,42 km"
"Olvenlampi (04.141.1.124)","0,41 km"
"Kalattomat (04.146.1.088)","0,41 km"
"Koilampi (03.054.1.003)","0,41 km"
"Ylä-Sorva (04.126.1.082)","0,41 km"
"Pahkalampi (04.146.1.087)","0,41 km"
"Ei nimeä (09.003.1.018)","0,41 km"
"Taarilampi (03.021.1.009)","0,4 km"
"Matarlampi (03.040.1.002)","0,4 km"
"Tervalampi (03.061.1.003)","0,4 km"
"Ei nimeä (04.112.1.627)","0,4 km"
"Ruunalampi (04.195.1.031)","0,4 km"
"Hirsilampi (86.003.1.011)","0,4 km"
"Särkilampi (04.146.1.084)","0,39 km"
"Likolampi (04.112.1.141)","0,39 km"
"Valkialammi (e) (04.121.1.429)","0,39 km"
"Jäppijärvi (86.001.1.005)","0,39 km"
"Kairlampi (13.003.1.016)","0,38 km"
"Kuoppalampi (04.146.1.081)","0,38 km"
