,Syvyys
"Kotajärvi (04.553.1.006)","6,2 m"
"Raatelampi (14.748.1.016)",6 m
"Arvonlampi (14.743.1.006)",6 m
"Ahvenislampi (04.282.1.030)",6 m
"Haapajärvi (14.746.1.001)",6 m
"Kotalampi (14.734.1.015)","5,9 m"
"Leppäjärvi (04.511.1.025)","5,9 m"
"Tyypekinlampi (14.749.1.001)","5,8 m"
"Munkinlampi (14.745.1.002)","5,7 m"
"Hakolampi (14.741.1.013)","5,4 m"
"Kannaksenlampi (14.743.1.004)","5,2 m"
"Pahkajärvi (14.747.1.017)","5,1 m"
"Iso-Saarinen (14.743.1.009)","5,1 m"
"Pyörälampi (14.753.1.006)",5 m
"Jokijärvi (14.738.1.002)",5 m
"Korppinen (14.746.1.006)","4,9 m"
"Putero (14.748.1.009)","4,7 m"
"Oravijärvi (14.741.1.009)","4,7 m"
"Mustinlampi (14.748.1.029)","4,7 m"
"Kulhonlampi (14.748.1.013)","4,6 m"
"Särkilampi (14.745.1.001)","4,3 m"
"Ilkonlampi (14.736.1.002)","4,2 m"
"Pilkanlampi (14.748.1.017)","4,2 m"
"Luupää (14.748.1.008)","4,2 m"
"Lumpeinen (04.288.1.002)","4,1 m"
"Saikaansyvä (14.736.1.001)","4,1 m"
"Pyöreinen (04.554.1.005)","4,1 m"
"Korppinen (14.734.1.010)",4 m
"Halmelampi (14.741.1.018)",4 m
"Teerilampi (14.742.1.004)",4 m
"Kenkäjärvi (14.747.1.019)",4 m
"Pieni Täilampi (14.744.1.003)",4 m
"Pieni-Ristinen (14.738.1.016)",4 m
"Paljakanlampi (14.738.1.003)",4 m
"Iso Täilampi (14.744.1.002)",4 m
"Saarisjärvi (14.743.1.011)","3,9 m"
"Törvelöinen (14.748.1.012)","3,8 m"
"Itälampi (14.753.1.002)","3,8 m"
"Poltinlampi (14.754.1.001)","3,8 m"
"Saari-Pajunen (14.748.1.011)","3,7 m"
"Taivallampi (04.554.1.007)","3,6 m"
"Madelampi (14.748.1.018)","3,6 m"
"Kapealampi (14.741.1.012)","3,5 m"
"Niittynen (14.748.1.007)","3,5 m"
"Vääräjärvi (14.741.1.015)","3,4 m"
"Kolmaalanlampi (14.741.1.017)","3,3 m"
"Koskilampi (14.747.1.006)","3,3 m"
"Kerijärvi (14.731.1.009)","3,2 m"
"Vehkalampi (14.753.1.003)","3,1 m"
"Pitkäjärvi (14.741.1.019)","3,1 m"
"Torninlampi (14.741.1.007)",3 m
"Sumpunlampi (14.741.1.016)",3 m
"Etelälahti (14.743.1.005)",3 m
"Selkäydenjärvi (14.743.1.014)",3 m
"Paskolampi (04.553.1.014)",3 m
"Valkeajärvi (14.751.1.003)","2,9 m"
"Kilpolampi (04.287.1.012)","2,8 m"
"Ylimmäinen (14.735.1.001)","2,8 m"
"Pieni Patajärvi (04.282.1.029)","2,5 m"
"Väärälampi (14.743.1.019)","2,5 m"
"Hattulampi (14.748.1.004)","2,4 m"
"Kivilampi (14.738.1.005)","2,2 m"
"Murtolampi (14.743.1.015)","2,1 m"
"Oravaisjärvi (14.746.1.008)","2,1 m"
"Kurjenjärvi (14.731.1.011)",2 m
"Pieni Palonen (14.741.1.008)",2 m
"Sontasenlampi (14.743.1.008)",2 m
"Lauttalampi (14.747.1.002)",2 m
"Kolunjärvi (14.753.1.001)",2 m
"Iso-Vehmas (14.738.1.013)","1,9 m"
"Pöysänlampi (14.743.1.002)","1,9 m"
"Hetelampi (14.748.1.022)","1,9 m"
"Pieni Hanhilampi (04.554.1.026)","1,9 m"
"Kohisevanlampi (14.741.1.006)","1,8 m"
"Majonen (14.746.1.005)","1,8 m"
"Ohenjärvi (14.738.1.015)","1,8 m"
"Ullavalampi (14.743.1.012)","1,8 m"
"Palolampi (14.741.1.004)","1,7 m"
"Sarvijärvi (14.746.1.004)","1,7 m"
"Pieni-Lemmikki (04.527.1.005)","1,7 m"
"Rimminlampi (14.731.1.003)","1,6 m"
"Jousjärvi (e) (14.746.1.012)","1,6 m"
"Iso Hanhilampi (04.554.1.025)","1,5 m"
"Soidinlampi (14.748.1.005)","1,5 m"
"Nikaranlampi (14.741.1.005)","1,5 m"
"Nenälampi (14.731.1.005)","1,5 m"
"Itäjärvi (14.746.1.010)","1,5 m"
"Tommonlampi (14.743.1.010)","1,5 m"
"Ruukinlampi (14.751.1.001)","1,5 m"
"Löytänä (04.554.1.006)","1,5 m"
"Iso Kiukoinen (14.746.1.003)","1,4 m"
"Murto-Pajunen (14.748.1.023)","1,3 m"
"Kotkatlampi (14.739.1.002)","1,3 m"
"Kortteinen (14.743.1.013)","1,1 m"
"Pieni Ohenjärvi (14.738.1.014)","1,1 m"
"Pieni Yijäkkö (14.745.1.003)",1 m
"Paskolampi (14.731.1.004)",1 m
"Likaslampi (14.738.1.012)",1 m
"Jousjärvi (p) (14.746.1.011)",1 m
"Kaakonlampi (14.741.1.010)",1 m
