,Pinta-ala
"Ylinen Sieppijärvi (67.823.1.001)","204,81 ha"
"Venejärvi (67.836.1.001)","195,25 ha"
"Ylläsjärvi (67.372.1.001)","192,71 ha"
"Teurajärvi (67.834.1.001)","168,81 ha"
"Laukkujärvi (67.958.1.007)","134,73 ha"
"Kurtakkojärvi (67.375.1.001)","121,58 ha"
"Hirvasjärvi (65.556.1.010)","102,86 ha"
"Lompolojärvi (67.380.1.001)","101,48 ha"
"Sieppijärvi (67.822.1.001)","92,91 ha"
"Rautuvaaran kaivoksen allas (67.360.2.001)","86,85 ha"
"Äkäslompolo (67.351.1.001)","78,03 ha"
"Hinttajärvi (65.553.1.007)","70,32 ha"
"Ylläslompolo (67.372.1.007)","68,62 ha"
"Luosujärvi (67.373.1.001)","68,45 ha"
"Mannajärvi (67.334.1.001)","65,24 ha"
"Ylinen Taapajärvi (65.553.1.002)","62,79 ha"
"Kesänkijärvi (67.351.1.004)","47,92 ha"
"Roukojärvi (67.958.1.005)","39,03 ha"
"Saarijärvi (67.864.1.004)","39,03 ha"
"Alainen Taapajärvi (65.553.1.001)","34,11 ha"
