,Pinta-ala,Kunta,Päävesistö
"Pirttilampi (14.711.1.042)","2,07 ha","Rautalampi (kunta)","Kymijoki (14)"
"Pirttilampi (e) (04.153.1.019)",2 ha,Mikkeli,"Vuoksi (04)"
"Pirttilampi (14.932.1.022)","1,99 ha",Mikkeli,"Kymijoki (14)"
"Pirttilampi (14.624.1.002)","1,82 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Pirttilampi (35.463.1.029)","1,76 ha",Soini,"Kokemäenjoki (35)"
"Pirttilampi (35.437.1.013)","1,69 ha",Soini,"Kokemäenjoki (35)"
"Pirttilampi (14.674.1.035)","1,64 ha",Soini,"Kymijoki (14)"
"Pirttilampi (04.283.1.006)","1,47 ha",Kuopio,"Vuoksi (04)"
"Pirttilampi (04.121.1.108)","1,4 ha",Puumala,"Vuoksi (04)"
"Pirttilampi (l) (59.953.1.033)","1,36 ha",Kuhmo,"Oulujoki (59)"
"Pirttilampi (35.463.1.005)","1,36 ha",Soini,"Kokemäenjoki (35)"
"Pirttilampi (65.391.1.028)","1,28 ha",Posio,"Kemijoki (65)"
"Pirttilampi (59.875.1.015)","1,23 ha",Sotkamo,"Oulujoki (59)"
"Pirttilampi (59.753.1.002)","1,21 ha",Hyrynsalmi,"Oulujoki (59)"
"Pirttilampi (04.267.1.006)","1,13 ha",Suonenjoki,"Vuoksi (04)"
"Pirttilampi (04.272.1.129)","1,13 ha",Leppävirta,"Vuoksi (04)"
