,Syvyys
"Liesjärvi (44.086.1.012)",12 m
"Ponnenjärvi (44.083.1.001)","9,5 m"
"Alavudenjärvi (44.051.1.004)","9,4 m"
"Ranta-Töysän järvi (44.071.1.001)","8,4 m"
"Miekkajärvi (44.055.1.001)","7,12 m"
"Kuorasjärvi (44.095.1.001)","6,38 m"
"Akkojärvi (44.086.1.002)","6,11 m"
"Vetämäjärvi (44.044.1.010)",6 m
"Hunnakkojärvi (44.044.1.003)","4,32 m"
"Seinäjärvi (42.074.1.002)","4,2 m"
"Hakojärvi (44.088.1.008)","3,7 m"
"Iso Soukkajärvi (44.096.1.007)","2,5 m"
"Jääskänjärvi (44.098.1.001)","2,3 m"
"Kuotesjärvi (44.096.1.001)","2,13 m"
"Saarijärvi (44.098.1.003)","2,04 m"
"Eteläinen Edesjärvi (44.056.1.002)","1,77 m"
"Iso Allasjärvi (44.096.1.004)","1,7 m"
"Saukkojärvi (44.095.1.003)","1,43 m"
"Vähä Allasjärvi (44.096.1.003)","1,3 m"
"Kontolampi (44.057.1.005)","1,27 m"
"Iso Vehkajärvi (44.096.1.010)","1,1 m"
"Mulkkujärvi (44.095.1.002)",1 m
"Kuivasjärvi (44.057.1.001)","0,71 m"
