,Pinta-ala
"Elkiänjärvi (09.003.1.014)","180,9 ha"
"Salajärvi (09.003.1.013)","42,11 ha"
"Kasarinjärvi (09.003.1.001)","37,28 ha"
"Hermusenjärvi (09.003.1.007)","37,14 ha"
"Ravikainen (09.003.1.004)","33,33 ha"
"Joutjärvi (09.003.1.017)","29,41 ha"
"Näpinjärvi (09.003.1.008)","28,61 ha"
"Särkilampi (09.003.1.002)","23,71 ha"
"Moikanlampi (09.003.1.009)","16,28 ha"
"Suuri-Rasanen (09.003.1.006)","12,27 ha"
"Kangaslampi (09.003.1.016)","9,54 ha"
"Laitoinlampi (09.003.1.012)","6,92 ha"
"Toivarinlampi (09.003.1.005)","3,82 ha"
"Ketro (09.003.1.010)","2,3 ha"
"Kukkarolampi (09.003.1.015)","2,2 ha"
"Sudenlahti (09.003.1.019)","1,92 ha"
"Kairalampi (09.003.1.011)","1,42 ha"
"Ei nimeä (09.003.1.018)","1,1 ha"
