,Pinta-ala
"Kuolimo (04.141.1.001)","7 909,76 ha"
"Suomijärvi (04.141.1.045)","757,34 ha"
"Haukkajärvi (04.141.1.028)","135,28 ha"
"Vartusjärvi (04.141.1.040)","103,35 ha"
"Antiolampi (04.141.1.021)","44,82 ha"
"Toijärvi (04.141.1.105)","41,92 ha"
"Syväjärvi (04.141.1.069)","37,44 ha"
"Turvejärvi (04.141.1.048)","33,52 ha"
"Hyyhkäslampi (04.141.1.037)","29,92 ha"
"Sikolampi (04.141.1.031)","26,21 ha"
"Suurijärvi (04.141.1.091)","24,04 ha"
"Talvijärvi (04.141.1.006)","20,95 ha"
"Saarajärvi (04.141.1.086)","20,9 ha"
"Kaihlajärvi (04.141.1.003)","18,95 ha"
"Alimmainen Honkalampi (04.141.1.083)","17,82 ha"
"Alimmainen Vaanjärvi (04.141.1.097)","17,74 ha"
"Saarijärvi (04.141.1.079)","17,3 ha"
"Kotalampi (04.141.1.044)","16,9 ha"
"Hietalampi (04.141.1.022)","15,06 ha"
"Turvelampi (i) (04.141.1.052)","14,61 ha"
"Iso-Paavali (04.141.1.058)","14,46 ha"
"Kalaton (04.141.1.038)","13,25 ha"
"Hautalampi (04.141.1.036)","12,96 ha"
"Toivonlampi (04.141.1.023)","12,8 ha"
"Ratalampi (04.141.1.014)","12,07 ha"
"Kortelampi (04.141.1.096)","12,01 ha"
"Savinen (04.141.1.104)","11,33 ha"
"Kaijanlampi (04.141.1.002)","11,2 ha"
"Naarajärvi (04.141.1.005)","10,91 ha"
"Kinnaslampi (04.141.1.092)","10,66 ha"
"Keskimmäinen Vaanjärvi (04.141.1.098)","10,43 ha"
"Merruulampi (04.141.1.043)","10,34 ha"
"Kotilampi (04.141.1.075)","10,17 ha"
"Syväjärvi (04.141.1.063)","9,58 ha"
"Rajalampi (04.141.1.011)","9,4 ha"
"Iso-Kumpunen (04.141.1.118)","9,29 ha"
"Iso-Kumpunen (04.141.1.101)","9,29 ha"
"Saunalampi (04.141.1.056)","7,99 ha"
"Karhulampi (04.141.1.090)","7,92 ha"
"Suuri-Kaltsa (04.141.1.077)","7,43 ha"
"Turvelampi (l) (04.141.1.051)","6,95 ha"
"Valkjärvi (04.141.1.046)","6,83 ha"
"Sorvalahti (04.141.1.080)","6,73 ha"
"Vääräjärvi (04.141.1.093)","6,47 ha"
