,Pinta-ala
"Haukivesi (Saimaa) (04.211.1.001)","56 042,9 ha"
"Puruvesi (Saimaa) (04.181.1.001)","41 635,4 ha"
"Puula (14.923.1.001)","33 076,4 ha"
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha"
"Suontee (yhd.)","14 254,7 ha"
"Kyyvesi (14.932.1.001)","12 994,8 ha"
"Vuohijärvi (14.912.1.001)","8 624,3 ha"
"Kuolimo (04.141.1.001)","7 909,76 ha"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha"
"Sorsavesi (04.263.1.001)","5 498,4 ha"
"Ryökäsvesi - Liekune (14.922.1.001)","5 021,03 ha"
"Ylä-Rieveli (14.172.1.001)","3 375,05 ha"
"Maavesi (04.252.1.001)","3 271,48 ha"
"Korpijärvi (04.143.1.001)","3 121,92 ha"
"Pyyvesi (Saimaa) (04.231.1.001)","2 975,11 ha"
"Juolasvesi - Sarkavesi (14.913.1.001)","2 600,37 ha"
"Ukonvesi (Saimaa) (04.151.1.001)","2 423,26 ha"
"Pieksänjärvi (14.793.1.001)","2 098,2 ha"
"Kolkonjärvi (04.242.1.001)","2 092,07 ha"
"Kangasjärvi (04.253.1.041)","1 969,01 ha"
"Synsiä (14.926.1.006)","1 927,25 ha"
"Vuokalanjärvi (04.234.1.020)","1 760,47 ha"
"Peruvesi (14.916.1.005)","1 608,78 ha"
"Pyhävesi (14.971.1.001)","1 573,19 ha"
"Tuusjärvi (04.173.1.004)","1 560,95 ha"
"Syvänsi (04.259.1.013)","1 493,46 ha"
"Kallavesi (14.972.1.001)","1 396,65 ha"
"Vahvajärvi (14.921.1.001)","1 388,83 ha"
"Lahnavesi (14.913.1.043)","1 313,13 ha"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha"
"Ylä-Enonvesi (04.291.1.001)","1 185,92 ha"
"Korpijärvi - Verijärvi (14.929.1.002)","1 185,15 ha"
"Pyhäjärvi (14.934.1.017)","1 134,87 ha"
"Rauhajärvi (14.931.1.002)","1 127,03 ha"
"Iso-Naakkima (14.937.1.001)","1 116,94 ha"
"Syysjärvi (04.162.1.003)","1 093,26 ha"
"Paljavesi (04.112.1.436)","1 060,31 ha"
"Saarijärvi (04.163.1.001)","1 018,33 ha"
"Mallos (14.927.1.002)","1 015,72 ha"
"Alaset (04.212.1.018)","984,22 ha"
"Jukajärvi (04.176.1.001)","903,98 ha"
"Pienivesi (14.917.1.002)","844,49 ha"
"Rautjärvi (04.161.1.011)","841,02 ha"
"Pyhäjärvi (04.116.1.008)","799,18 ha"
"Suurijärvi (04.124.1.006)","798,63 ha"
"Suomijärvi (04.141.1.045)","757,34 ha"
"Haapajärvi (04.253.1.024)","717,84 ha"
"Suuri Vehkajärvi (04.184.1.008)","672,8 ha"
"Pyhitty (04.257.1.023)","662,01 ha"
"Lohijärvi (04.126.1.001)","659,92 ha"
