,Pinta-ala
"Keskimmäinenjärvi (71.121.1.005)","108,36 ha"
"Sierramjavri (71.912.1.018)","107,93 ha"
"Syvä Paltojärvi (71.417.1.003)","107,62 ha"
"Aaslakkirdemjävri (71.192.1.047)","106,93 ha"
"Nuottamajärvi (71.118.1.012)","105,05 ha"
"Ahvenjärvi (71.122.1.018)","104,46 ha"
"Harrijärvi (69.014.1.001)","103,35 ha"
"Nikulasjärvi (69.052.1.001)","103,27 ha"
"Ahvenkutujärvi (71.141.1.016)","102,56 ha"
"Jorvapuolijärvi (69.064.1.001)","102,49 ha"
"Nuortijärvi (69.013.1.003)","102,38 ha"
"Jääjärvi (l) (69.061.1.018)","101,99 ha"
"Negtemjärvi (71.111.1.622)","101,15 ha"
"Ravadasjärvi (71.821.1.001)","100,25 ha"
"Iso Siikajärvi (71.127.1.003)","99,93 ha"
"Iso Pielpajärvi (71.111.1.178)","98,08 ha"
"Vuontisjärvi (70.001.1.001)","97,61 ha"
"Saddehjavri (71.352.1.007)","96,88 ha"
"Harrijärvi (71.184.1.011)","96,29 ha"
"Iso Harrijärvi (69.064.1.017)","96,1 ha"
"Vuaskujävri (71.111.1.407)","94,89 ha"
"Myössäjärvi - Martinjärvi (71.113.1.003)","94,71 ha"
"Siikajärvi (71.922.1.010)","94,28 ha"
"Kolmosjärvi (72.017.1.002)","93,28 ha"
"Matalajärvi (71.118.1.064)","92,72 ha"
"Iso Luosmajärvi (71.115.1.008)","92,56 ha"
"Kirakkajärvi (71.621.1.005)","90,67 ha"
"Kivijärvi (71.111.1.589)","90,09 ha"
"Sivakkajärvi (71.111.1.591)","89,59 ha"
"Ruohonvetämäjärvi (71.171.1.039)","89,43 ha"
"Isojärvi (71.182.1.072)","88,39 ha"
"Paloselkäjärvi (71.118.1.091)","88,32 ha"
"Kalsoppijärvi (71.115.1.037)","87,29 ha"
"Kotkajärvi (71.311.1.032)","86,53 ha"
"Ahvenjärvi (71.184.1.020)","85,16 ha"
"Kulpakkojärvi (71.492.1.011)","84,16 ha"
"Paloselkäjärvi (71.111.1.089)","83,98 ha"
"Äggisjävri (71.373.1.011)","83,73 ha"
"Kivisaarijärvi (69.016.1.001)","83,31 ha"
"Turvejärvi (71.166.1.004)","82,92 ha"
"Koirajärvi (71.811.1.007)","82,54 ha"
"Sarmilompola (71.131.1.002)","82,41 ha"
"Matala Joukaisjärvi - Syvä Joukaisjärvi (71.242.1.003)","82,35 ha"
"Silkejärvi (71.111.1.025)","81,63 ha"
"Uhtsib Seävdsejavri (71.993.1.007)","80,23 ha"
"Soauviljävri (69.041.1.031)","80,04 ha"
"Pikku Tuulijärvi (70.005.1.002)","79,8 ha"
"Iso Arttajärvi (72.017.1.004)","79,68 ha"
"Kattajärvi (72.029.1.001)","79,21 ha"
"Tyvijärvi (71.111.1.579)","78,91 ha"
"Kivijärvi (71.124.1.002)","78,72 ha"
"Kampajärvi (71.133.1.009)","78,53 ha"
"Vainoslompolo (69.065.1.007)","78,41 ha"
"Kaskamus Silisluobbal (69.082.1.002)","78,06 ha"
"Kievdsajävri (71.174.1.001)","77,79 ha"
"Alimmainen Porijärvi (70.002.1.001)","77,27 ha"
"Ahvenjärvi (69.069.1.017)","77,25 ha"
"Siskelijärvi (71.123.1.002)","77,05 ha"
