,Rantaviiva
"Velaattajärvi (35.382.1.001)","22,72 km"
"Ukaanjärvi (35.383.1.001)","20,51 km"
"Särkijärvi (35.242.1.015)","12,55 km"
"Hankajärvi (35.392.1.007)","10,3 km"
"Hervantajärvi (35.242.1.011)","9,39 km"
"Löytänänjärvi (35.316.1.003)","9,38 km"
"Iso Päiväjärvi (35.319.1.020)","9,27 km"
"Kaukajärvi (35.214.1.007)","9,07 km"
"Kaletonjärvi (35.391.1.001)","8,71 km"
"Vaavunjärvi (35.317.1.003)","8,58 km"
"Pitkäjärvi (35.319.1.017)","7,09 km"
"Iidesjärvi (35.214.1.001)","6,14 km"
"Kalliojärvi (35.329.1.013)","5,23 km"
"Ala-Pirttijärvi (35.316.1.006)","5,04 km"
"Taulajärvi (35.311.1.032)","4,97 km"
"Vääräjärvi (l) (35.311.1.010)","4,87 km"
"Lauttajärvi (35.392.1.001)","4,8 km"
"Iso-Viljamoinen (35.392.1.004)","4,55 km"
"Tohloppi (35.211.1.004)","4,29 km"
"Suolijärvi (35.242.1.014)","3,98 km"
