Image,ImageCaption,SiteName
"Tiedosto:Päijänteen lähialue (14.221)-Havaintopaikka 1-ObsMAMMAL-202302071515-63e2960fa1198.png","<p class=""jwImgCapSiteLink"">[[Päijänteen lähialue (14.221)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Päijänteen lähialue (14.221)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Rusakko</p><p class=""jwImgCapAddInfo"">Rusakko viettää päivisin useita tunteja puutarhatuolin alla. Palaa aina samaan paikkaan. Sama havainto tehty jo usean viikon aikana.</p>","Päijänteen lähialue (14.221)/Havaintopaikka 1"
"Tiedosto:Leppävesi (14.311.1.001)-Leppälahti, cafe Kaapeli-ObsIMG-201707141010-28.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Cafe Kaapeli|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Cafe Kaapeli]]</p>","Leppävesi (14.311.1.001)/Cafe Kaapeli"
Tiedosto:Metsää.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Metsästä</p>","Soidenlampi (14.232.1.003)/Nuotiopaikka"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202107120823-60edd0ee4c35c.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">Havaintopaikka  12.7.2021 klo 8.24</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Päijänne (yhd.)-Ristiselkä-ObsIMG-202301111455-63c0037589f6d.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Ristinselkä|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Ristinselkä]]</p><p class=""jwImgCapAddInfo"">Valokuva Ristinselältä.</p>","Päijänne (yhd.)/Ristinselkä"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Naissaari-ObsIMG-201607161510-11.jpg","<p class=""jwImgCapSiteLink"">[[Ristiselän - Murtoselän alue (14.231)/Naissaari|<span class=""jwImgCapLakeName"">Ristiselän - Murtoselän alue (14.231)/</span>Naissaari]]</p>","Ristiselän - Murtoselän alue (14.231)/Naissaari"
Tiedosto:Nuotiopaikka.jpg,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka maakuntauran varressa</p>","Soidenlampi (14.232.1.003)/Nuotiopaikka"
Tiedosto:LAituri2.JPG,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/Ladun maja|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>Ladun maja]]</p><p class=""jwImgCapAddInfo"">Majan laituri</p>","Kolmisoppinen (14.231.1.037)/Ladun maja"
Tiedosto:Vedestä.jpg,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/uimaranta|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>uimaranta]]</p>","Kolmisoppinen (14.231.1.037)/uimaranta"
Tiedosto:Penkki.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
"Tiedosto:Päijänne (yhd.)-Kaijanlahti uimaranta-ObsIMG-201906161130-97.jpeg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kaijanlahti uimaranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kaijanlahti uimaranta]]</p>","Päijänne (yhd.)/Kaijanlahti uimaranta"
"Tiedosto:Myllylampi (14.295.1.014)-Myllylampi-ObsIMG-202405061845-6638fbfda2592.png","<p class=""jwImgCapSiteLink"">[[Myllylampi (14.295.1.014)/Myllylammen uimaranta|<span class=""jwImgCapLakeName"">Myllylampi (14.295.1.014)/</span>Myllylammen uimaranta]]</p><p class=""jwImgCapTheObs"">Paljon roskia</p>","Myllylampi (14.295.1.014)/Myllylammen uimaranta"
Tiedosto:Päijännettä.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Päijännettä</p>","Päijänne (yhd.)/Äijälänsalmi"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-41.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla majailee tämä lumiukko, ei ihan perinteisen mallinen, hauska kylläkin.</p>",-
"Tiedosto:Leppävesi (14.311.1.001)-Leppälahti, cafe Kaapeli-ObsTRASH-201707141010-36.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Cafe Kaapeli|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Cafe Kaapeli]]</p><p class=""jwImgCapTheObs"">Vähän roskia</p>","Leppävesi (14.311.1.001)/Cafe Kaapeli"
Tiedosto:Köhniö.JPG,"<p class=""jwImgCapSiteLink"">[[Köhniönjärvi (14.232.1.005)/Köhniön uimaranta|<span class=""jwImgCapLakeName"">Köhniönjärvi (14.232.1.005)/</span>Köhniön uimaranta]]</p><p class=""jwImgCapAddInfo"">Köhniön rantaa</p>","Köhniönjärvi (14.232.1.005)/Köhniön uimaranta"
Tiedosto:Suo.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
