,Pinta-ala,Kunta,Päävesistö
"Särkilampi (65.799.1.036)","7,59 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (04.492.1.020)","7,53 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (65.798.1.005)","7,07 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (01.071.1.021)","6,91 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (73.046.1.015)","6,56 ha",Kuusamo,"Koutajoki (73)"
"Särkilampi (59.982.1.004)","6,48 ha",Kuhmo,"Oulujoki (59)"
"Särkilampi (04.274.1.053)","6,42 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkilampi (65.280.1.006)","6,4 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (14.377.1.013)","6,4 ha",Pieksämäki,"Kymijoki (14)"
"Särkilampi (04.429.1.009)","6,3 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (64.084.1.009)","6,25 ha",Ranua,"Simojoki (64)"
"Särkilampi (04.922.1.019)","5,95 ha",Ilomantsi,"Vuoksi (04)"
"Särkilampi (04.581.1.018)","5,94 ha",Iisalmi,"Vuoksi (04)"
"Särkilampi (59.483.1.008)","5,92 ha",Sotkamo,"Oulujoki (59)"
"Särkilampi (74.021.1.010)","5,77 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (61.721.1.005)","5,62 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Särkilampi (65.133.1.006)","5,47 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (04.452.1.005)","5,33 ha",Juuka,"Vuoksi (04)"
"Särkilampi (73.025.1.066)","5,24 ha",Posio,"Koutajoki (73)"
"Särkilampi (65.264.1.004)","5,06 ha",Posio,"Kemijoki (65)"
"Särkilampi (74.031.1.005)","4,93 ha",Kuusamo,"Vienan Kemi (74)"
"Särkilampi (04.181.1.031)","4,82 ha",Kitee,"Vuoksi (04)"
"Särkilampi (73.042.1.004)","4,66 ha",Kuusamo,"Koutajoki (73)"
"Särkilampi (01.075.1.020)","4,6 ha",Ilomantsi,"Jänisjoki (01)"
"Särkilampi (14.295.1.031)","4,54 ha",Jyväskylä,"Kymijoki (14)"
"Särkilampi (04.391.1.038)","4,5 ha",Parikkala,"Vuoksi (04)"
"Särkilampi (04.177.1.029)","4,39 ha",Juva,"Vuoksi (04)"
"Särkilampi (65.791.1.005)","4,38 ha",Rovaniemi,"Kemijoki (65)"
"Särkilampi (14.922.1.004)","4,35 ha",Hirvensalmi,"Kymijoki (14)"
"Särkilampi (01.061.1.014)","4,29 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (l) (64.093.1.002)","4,28 ha",Ranua,"Simojoki (64)"
"Särkilampi (04.221.1.027)","4,12 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkilampi (59.623.1.019)","4,08 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (61.662.1.026)","4,03 ha",Kuusamo,"Iijoki (61)"
"Särkilampi (14.718.1.049)",4 ha,Suonenjoki,"Kymijoki (14)"
"Särkilampi (04.477.1.008)","3,96 ha",Nurmes,"Vuoksi (04)"
"Särkilampi (04.112.1.248)","3,84 ha",Puumala,"Vuoksi (04)"
"Särkilampi (65.311.1.022)","3,77 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (04.639.1.014)","3,71 ha",Kuopio,"Vuoksi (04)"
"Särkilampi (04.362.1.009)","3,68 ha",Joensuu,"Vuoksi (04)"
"Särkilampi (04.127.1.052)","3,57 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Särkilampi (04.647.1.006)","3,54 ha",Sotkamo,"Vuoksi (04)"
"Särkilampi (14.851.1.006)","3,53 ha",Joutsa,"Kymijoki (14)"
"Särkilampi (64.038.1.035)","3,5 ha",Ranua,"Simojoki (64)"
"Särkilampi (04.423.1.069)","3,43 ha",Lieksa,"Vuoksi (04)"
"Särkilampi (64.038.1.021)","3,41 ha",Ranua,"Simojoki (64)"
"Särkilampi (04.464.1.023)","3,39 ha",Rautavaara,"Vuoksi (04)"
"Särkilampi (59.521.1.015)","3,36 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (01.065.1.019)","3,25 ha",Joensuu,"Jänisjoki (01)"
"Särkilampi (04.181.1.052)","3,21 ha",Kitee,"Vuoksi (04)"
"Särkilampi (35.527.1.009)","3,2 ha",Ikaalinen,"Kokemäenjoki (35)"
"Särkilampi (59.621.1.003)","3,16 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (59.682.1.003)","3,03 ha",Suomussalmi,"Oulujoki (59)"
"Särkilampi (65.314.1.031)",3 ha,"Kemijärvi (kunta)","Kemijoki (65)"
"Särkilampi (59.983.1.015)","2,99 ha",Kuhmo,"Oulujoki (59)"
