,Pinta-ala
"Saimaa (04.112.1.001)","1 377,03 km²"
"Päijänne (yhd.)","1 082,89 km²"
"Inarijärvi (71.111.1.001)","1 081,92 km²"
"Pielinen (04.411.1.001)","894,207 km²"
"Oulujärvi (yhd.)","887,093 km²"
"Pihlajavesi (Saimaa) (04.121.1.001)","712,585 km²"
"Orivesi (Saimaa) (04.311.1.001)","601,302 km²"
"Haukivesi (Saimaa) (04.211.1.001)","560,429 km²"
"Keitele (yhd.)","498,41 km²"
"Kallavesi (yhd.)","478,096 km²"
"Puruvesi (Saimaa) (04.181.1.001)","416,354 km²"
"Pyhäselkä (Saimaa) (04.321.1.001)","361,104 km²"
"Puula (14.923.1.001)","330,764 km²"
"Lokan tekojärvi (65.931.2.001)","315,401 km²"
"Höytiäinen (04.821.1.001)","282,642 km²"
"Näsijärvi (yhd.)","254,639 km²"
"Yli-Kitka (73.025.1.001)","237,31 km²"
"Suvasvesi (04.273.1.001)","233,577 km²"
"Kemijärvi (yhd.)","230,906 km²"
"Juojärvi (04.711.1.004)","219,541 km²"
