,Pinta-ala,Kunta,Päävesistö
"Salmijärvi (14.556.1.001)","10,61 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Salmijärvi (61.155.1.011)","10,58 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Salmijärvi (65.312.1.016)","10,12 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Salmijärvi (04.662.1.035)","9,63 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Salmijärvi (35.142.1.002)","9,22 ha",Ulvila,"Kokemäenjoki (35)"
"Salmijärvi (14.441.1.035)","8,83 ha",Kannonkoski,"Kymijoki (14)"
"Salmijärvi (04.423.1.079)","8,8 ha",Lieksa,"Vuoksi (04)"
"Salmijärvi (82.070.1.001)","8,52 ha",Uusikaupunki,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Salmijärvi (04.114.1.004)","8,32 ha",Mikkeli,"Vuoksi (04)"
"Salmijärvi (71.443.1.004)","7,55 ha",Inari,"Paatsjoki (71)"
"Salmijärvi (p) (61.382.1.003)","7,1 ha",Taivalkoski,"Iijoki (61)"
"Salmijärvi (84.151.1.009)","6,59 ha",Keminmaa,"Perämeren rannikkoalue (84)"
"Salmijärvi (14.929.1.035)","6,57 ha",Mikkeli,"Kymijoki (14)"
"Salmijärvi (35.787.1.066)","6,52 ha",Padasjoki,"Kokemäenjoki (35)"
"Salmijärvi (14.947.1.006)","6,5 ha",Kouvola,"Kymijoki (14)"
"Salmijärvi (e) (61.382.1.004)","6,42 ha",Taivalkoski,"Iijoki (61)"
"Salmijärvi (04.631.1.010)","6,2 ha",Kuopio,"Vuoksi (04)"
"Salmijärvi (35.745.1.010)","6,13 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Salmijärvi (35.359.1.003)","5,7 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Salmijärvi (p) (67.561.1.047)","5,66 ha",Enontekiö,"Tornionjoki (67)"
