Image,ImageCaption,SiteName
"Tiedosto:Lauttasaaren silta.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Salmisaari|<span class=""jwImgCapLakeName"">Seurasaari/</span>Salmisaari]]</p><p class=""jwImgCapAddInfo"">Näkymä Lauttasaaren sillan suuntaan (KI 23.7.2015)</p>",Seurasaari/Salmisaari
"Tiedosto:Pornaistenniemen lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Pornaistenniemen lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Pornaistenniemen lintutorni]]</p><p class=""jwImgCapAddInfo"">Pornaistenniemen lintutorni (KI 6.5.2015)</p>","Kruunuvuorenselkä/Pornaistenniemen lintutorni"
"Tiedosto:Kruunuvuorenselkä-Tuorinniemen uimaranta-ObsIMG-202209021800-631227270a074.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tuorinniemen uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tuorinniemen uimaranta]]</p><p class=""jwImgCapTheObs"">Vähän meduusoja</p>","Kruunuvuorenselkä/Tuorinniemen uimaranta"
"Tiedosto:Sipoon saaristo-Niemenapaja-ObsIMG-202110071805-615f0ce7abf26.png","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Niemenapaja|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Niemenapaja]]</p>","Sipoon saaristo/Niemenapaja"
"Tiedosto:Suomenlahti-Helsinki Töölönlahti-ObsIMG-202403231132-65feb611ea2d3.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Töölönlahti|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Töölönlahti]]</p>",Kruunuvuorenselkä/Töölönlahti
"Tiedosto:Villinki-Vuosaaren silta-ObsALG-202208081608-62f10b284ffa7.png","<p class=""jwImgCapSiteLink"">[[Villinki/Vuosaaren silta|<span class=""jwImgCapLakeName"">Villinki/</span>Vuosaaren silta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Tyynellä sinilevää rannalla.</p>","Villinki/Vuosaaren silta"
"Tiedosto:Kruunuvuorenselkä-Mustikkamaa, Korkeasaaren silta-ObsIMG-201707271003-82.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Mustikkamaa, Korkeasaaren silta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Mustikkamaa, Korkeasaaren silta]]</p>","Kruunuvuorenselkä/Mustikkamaa, Korkeasaaren silta"
"Tiedosto:Porolahti 2.JPG","<p class=""jwImgCapSiteLink"">[[Porolahti (81V049.1.002)/Luoteisranta|<span class=""jwImgCapLakeName"">Porolahti (81V049.1.002)/</span>Luoteisranta]]</p><p class=""jwImgCapAddInfo"">Laituri luoteisrannalla (KI 2.9.2013)</p>","Porolahti (81V049.1.002)/Luoteisranta"
"Tiedosto:Villinki-Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)-ObsIMG-202207131850-62cfbeaa612f9.png","<p class=""jwImgCapSiteLink"">[[Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)|<span class=""jwImgCapLakeName"">Villinki/</span>Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)]]</p>","Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)"
"Tiedosto:Villinki-Furuvikin uimaranta-ObsJELLY-202110191441-616eaff62e951.png","<p class=""jwImgCapSiteLink"">[[Villinki/Furuvikin uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Furuvikin uimaranta]]</p><p class=""jwImgCapTheObs"">Vähän meduusoja</p><p class=""jwImgCapAddInfo"">Pienikokoisia</p>","Villinki/Furuvikin uimaranta"
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Munkkisaari)-ObsIMG-202306061902-647f5b90ba878.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Rotarien sinileväseuranta (Munkkisaari)]]</p><p class=""jwImgCapAddInfo"">Näkymä Munkkisaaren havaintopaikasta 2023-06-06 klo 10:47. Paikka on valittu siten että virtaukset Merisataman rannasta saarten suojasta ei yllä tänne, vaan paikka kuvaa edustan merialuetta.  Hernesaaren rakennustyöt maantäyttöineen on kuitenkin hieman huolestuttavaa.</p>","Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202008242042-22.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
"Tiedosto:Uunisaaren uimalaituri.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Uunisaaren uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Uunisaaren uimaranta]]</p><p class=""jwImgCapAddInfo"">Uunisaaren uimarannan laituri (KI 16.5.2015)</p>","Kruunuvuorenselkä/Uunisaaren uimaranta"
"Tiedosto:Sipoon saaristo-Aurinkolahti-ObsIMG-201709241408-90.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Aurinkolahti|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Aurinkolahti]]</p>","Sipoon saaristo/Aurinkolahti"
"Tiedosto:Villinki-Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)-ObsIMG-202106301242-60dc416c615ce.png","<p class=""jwImgCapSiteLink"">[[Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)|<span class=""jwImgCapLakeName"">Villinki/</span>Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)]]</p>","Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106071620-60bf5d3318e90.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Valtavasti kellertävää siitepölypuuroa!</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsALG-202007151302-26.jpg,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tahvonlahdenniemi|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tahvonlahdenniemi]]</p><p class=""jwImgCapTheObs"">Ei levää</p>",Kruunuvuorenselkä/Tahvonlahdenniemi
"Tiedosto:Laukkaniemensalmen silta.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Laukkaniemensalmi|<span class=""jwImgCapLakeName"">Seurasaari/</span>Laukkaniemensalmi]]</p><p class=""jwImgCapAddInfo"">Laukkaniemensalmen ylittävä kevyen liikenteen silta (KI 7.5.2016)</p>",Seurasaari/Laukkaniemensalmi
Tiedosto:P6180016.JPG,"<p class=""jwImgCapSiteLink"">[[Kangaslampi (81V049.1.001)/Lounaisranta|<span class=""jwImgCapLakeName"">Kangaslampi (81V049.1.001)/</span>Lounaisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaisrannalta (KI 18.6.2013)</p>","Kangaslampi (81V049.1.001)/Lounaisranta"
"Tiedosto:Vantaan suualue (21.011)-Pikkukosken uimaranta-ObsIMG-202005131310-22.jpg","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pikkukosken uimaranta|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pikkukosken uimaranta]]</p>","Vantaan suualue (21.011)/Pikkukosken uimaranta"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202007081950-36.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Levää on todella vain hieman. Vesinäytteessä nousi pinnalle muutamia hiutaleita.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Mätäojan valuma-alue (81.051)-Kaarelan ratsastustallit-ObsIMG-201811231744-62.jpg","<p class=""jwImgCapSiteLink"">[[Mätäojan valuma-alue (81.051)/Kaarelan ratsastustallit|<span class=""jwImgCapLakeName"">Mätäojan valuma-alue (81.051)/</span>Kaarelan ratsastustallit]]</p><p class=""jwImgCapAddInfo"">Paju kukkii</p>","Mätäojan valuma-alue (81.051)/Kaarelan ratsastustallit"
"Tiedosto:Marjaniemen uimaranta 3.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Marjaniemen uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Marjaniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Marjaniemen uimarannan laituri (KI 1.5.2015)</p>","Villinki/Marjaniemen uimaranta"
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Sörnäistenniemi, Parrulaituri)-ObsIMG-202107262145-60ff056418ab3.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Rotarien sinileväseuranta (Sörnäistenniemi, Parrulaituri)|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Rotarien sinileväseuranta (Sörnäistenniemi, Parrulaituri)]]</p>","Kruunuvuorenselkä/Rotarien sinileväseuranta (Sörnäistenniemi, Parrulaituri)"
"Tiedosto:Kivinokan uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kivinokan uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kivinokan uimaranta]]</p><p class=""jwImgCapAddInfo"">Kivinokan uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Kivinokan uimaranta"
"Tiedosto:Puotilan uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Vuosaaren silta|<span class=""jwImgCapLakeName"">Villinki/</span>Vuosaaren silta]]</p><p class=""jwImgCapAddInfo"">Vuosaaren siltaa Puotilan uimarannalta kuvattuna (KI 4.5.2015)</p>","Villinki/Vuosaaren silta"
"Tiedosto:Purolahden lintulavalta.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Purolahden lintulava|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Purolahden lintulava]]</p><p class=""jwImgCapAddInfo"">Näkymä Purolahden lintulavalta (KI 6.5.2015)</p>","Kruunuvuorenselkä/Purolahden lintulava"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202007062117-48.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
Tiedosto:Skatanluoto.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Skatanluoto|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Skatanluoto]]</p><p class=""jwImgCapAddInfo"">Skatanluoto (KI 28.5.2017)</p>","Sipoon saaristo/Skatanluoto"
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsIMG-201704111635-62.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Vanhankaupunginkosken suvanto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Vanhankaupunginkosken suvanto]]</p><p class=""jwImgCapAddInfo"">Vesi on vielä melko korkealla Vantaanjoessa, vaikka jäidenlähdöstä on jo aikaa huhtikuun puolivälissä 2017.</p>","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsTRASH-202309060811-64f80a4b7c710.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapTheObs"">Paljon roskia</p><p class=""jwImgCapAddInfo"">Koivun ja männyn siemeniä, neulasia ja lehtiä</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107121340-60ee97622609b.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vesinäyte on edelleen varsin kirkas, vain pohjalla on hiukan roskia tms. Näytteenottopäivänä oli tosin hiukan tuulista. Levää ei myöskään meressä ollut silmämääräisesti havaittavissa</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Kruunuvuorenselkä-Korkeasaari, Kodan ranta-ObsIMG-201707271129-96.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Korkeasaari, Kodan ranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Korkeasaari, Kodan ranta]]</p>","Kruunuvuorenselkä/Korkeasaari, Kodan ranta"
"Tiedosto:Klobbfjärden-Rotarien sinileväseuranta (Karhulahti)-ObsALG-202206281829-62bb1eb78dd14.png","<p class=""jwImgCapSiteLink"">[[Klobbfjärden/Rotarien sinileväseuranta (Karhulahti)|<span class=""jwImgCapLakeName"">Klobbfjärden/</span>Rotarien sinileväseuranta (Karhulahti)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Ei sinilevää, mutta muuta levää ihantarpeeksi.</p>","Klobbfjärden/Rotarien sinileväseuranta (Karhulahti)"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202206071011-62a04e8f87380.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
Tiedosto:Seurasaari-Kalastajantorppa-ObsALG-202309211036-650bf3355c947.png,"<p class=""jwImgCapSiteLink"">[[Seurasaari/Kalastajantorppa|<span class=""jwImgCapLakeName"">Seurasaari/</span>Kalastajantorppa]]</p><p class=""jwImgCapTheObs"">Ei levää</p>",Seurasaari/Kalastajantorppa
"Tiedosto:Sipoon saaristo-Niemenapaja-ObsIMG-202306301405-649eb74b57e64.png","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Niemenapaja|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Niemenapaja]]</p>","Sipoon saaristo/Niemenapaja"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007292041-54.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapAddInfo"">Vaahdossa rantaviivassa oli vihreä paksuhko raita.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008261902-47.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Silmämääräisesti en levää nähnyt, mutta purkkiin otettu vesinäyte paljasti tilanteen kotona tunnin päästä.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Purolahden lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Purolahden lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Purolahden lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Purolahden lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Purolahden lintutorni"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106292044-60db5c653fcf5.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Välialue (81V047)-Landbo-ObsIMG-202306201900-6493d9b1c1dd8.png","<p class=""jwImgCapSiteLink"">[[Välialue (81V047)/Landbo|<span class=""jwImgCapLakeName"">Välialue (81V047)/</span>Landbo]]</p>","Välialue (81V047)/Landbo"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsLEVEL-202309060811-64f80a997caff.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapTheObs"">+5 cm (Vedenkorkeus)</p><p class=""jwImgCapAddInfo"">Normaalista korkeudesta n. 5 cm korkeammalla vesisateiden johdosta</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
"Tiedosto:Munkkiniemen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Munkkiniemen uimaranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Munkkiniemen uimaranta]]</p><p class=""jwImgCapAddInfo"">Munkkiniemen uimaranta (KI 21.4.2015)</p>","Seurasaari/Munkkiniemen uimaranta"
Tiedosto:Torpanranta.JPG,"<p class=""jwImgCapSiteLink"">[[Seurasaari/Kasinonpuiston uimaranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Kasinonpuiston uimaranta]]</p><p class=""jwImgCapAddInfo"">Kalastajatorpan ja Torpanrannan välissä sijaitseva uimaranta (KI 21.4.2015)</p>","Seurasaari/Kasinonpuiston uimaranta"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202008311840-60.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
"Tiedosto:Seurasaari-Havaintopaikka 4-ObsTURB-202305221003-646b23eb8ae8e.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Havaintopaikka 4|<span class=""jwImgCapLakeName"">Seurasaari/</span>Havaintopaikka 4]]</p><p class=""jwImgCapTheObs"">0 FTU (Sameus)</p>","Seurasaari/Havaintopaikka 4"
"Tiedosto:Porvarinlahden lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Porvarinlahden lintutorni|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Porvarinlahden lintutorni]]</p><p class=""jwImgCapAddInfo"">Porvarinlahden lintutorni (KI 29.9.2015)</p>","Sipoon saaristo/Porvarinlahden lintutorni"
"Tiedosto:Sipoon saaristo-Pikku Kallahti-ObsIMG-201807162246-26.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Pikku Kallahti|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Pikku Kallahti]]</p><p class=""jwImgCapAddInfo"">Pikkukallahti 17.7.2018 Kallahdenharjun luonnonsuojelualueella.</p>","Sipoon saaristo/Pikku Kallahti"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008052040-77.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Vesi selkeästi vihreämpää kuin aiemmin. Levä sekoittuneena aaltoilevaan veteen.</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Hakalan lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Hakalan lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Hakalan lintutorni]]</p><p class=""jwImgCapAddInfo"">Hakalan lintutorni (KI 6.5.2015)</p>","Kruunuvuorenselkä/Hakalan lintutorni"
Tiedosto:Herttoniemensalmi.JPG,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Herttoniemensalmi|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Herttoniemensalmi]]</p><p class=""jwImgCapAddInfo"">Herttoniemensalmen laituri (KI 2.9.2013)</p>",Kruunuvuorenselkä/Herttoniemensalmi
"Tiedosto:Vantaan suualue (21.011)-Pikkukosken uimaranta-ObsIMG-202004291310-94.jpg","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pikkukosken uimaranta|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pikkukosken uimaranta]]</p>","Vantaan suualue (21.011)/Pikkukosken uimaranta"
"Tiedosto:Kivinokan lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kivinokan lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kivinokan lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Kivinokan lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Kivinokan lintutorni"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsSECCHI-202307052033-64a5ac0a67808.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapTheObs"">0,3 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">Runsaista sateista johtuen valumia on tullut runsaasti maa-alueilta josta johtuen veden väri on ollut savisen ruskea ja näkösyvyys on ollut huono</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
"Tiedosto:Mustikkamaan uimaranta kax.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Mustikkamaan uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Mustikkamaan uimaranta]]</p><p class=""jwImgCapAddInfo"">Mustikkamaan uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Mustikkamaan uimaranta"
Tiedosto:Merihiekka.JPG,"<p class=""jwImgCapSiteLink"">[[Villinki/Merihiekka|<span class=""jwImgCapLakeName"">Villinki/</span>Merihiekka]]</p><p class=""jwImgCapAddInfo"">Merihiekan laituri (KI 21.9.2014)</p>",Villinki/Merihiekka
"Tiedosto:Seurasaari-Havaintopaikka 4-ObsIMG-202305221003-646b24a99e4fe.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Havaintopaikka 4|<span class=""jwImgCapLakeName"">Seurasaari/</span>Havaintopaikka 4]]</p>","Seurasaari/Havaintopaikka 4"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)-ObsALG-202107131118-60ed54d359c91.png","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)"
"Tiedosto:Suomenlahti-Helsinki Töölönlahti-ObsIMG-202403231257-65feb63ea75d3.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Töölönlahti|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Töölönlahti]]</p>",Kruunuvuorenselkä/Töölönlahti
"Tiedosto:Vantaan suualue (21.011)-Pikkukoski-ObsIMG-201807111624-35.jpg","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pikkukosken uimaranta|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pikkukosken uimaranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Vesi vihreää</p>","Vantaan suualue (21.011)/Pikkukosken uimaranta"
"Tiedosto:Vantaan suualue (21.011)-Pitkäkoski-ObsIMG-202110031620-6159ae975bb3c.png","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pitkäkoski|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pitkäkoski]]</p><p class=""jwImgCapAddInfo"">Pitkäkosken ruska lempeässä syyssäässä.</p>","Vantaan suualue (21.011)/Pitkäkoski"
"Tiedosto:Välialue (81V049)-Vedenottamontie-ObsIMG-201709291623-78.JPG","<p class=""jwImgCapSiteLink"">[[Välialue (81V049)/Vedenottamontie|<span class=""jwImgCapLakeName"">Välialue (81V049)/</span>Vedenottamontie]]</p>","Välialue (81V049)/Vedenottamontie"
