,Rantaviiva
"Alajärvi (35.892.1.004)","43,57 km"
"Alanen (14.165.1.013)","4,28 km"
"Alanen (35.934.1.011)","1,71 km"
"Alanenjärvi (14.813.1.005)","6,35 km"
"Alanne - Vitajärvi (35.788.1.001)","9,15 km"
"Alasenjärvi (14.164.1.002)","12,12 km"
"Alasjärvi (35.872.1.001)","9,19 km"
"Alaskaivetunjärvi (e) (35.787.1.033)","0,52 km"
"Alempi Rajajärvi (35.836.1.009)","0,76 km"
"Ali-Heinijärvi (35.875.1.001)","3,36 km"
"Ali-Mylly (35.887.1.008)","4,17 km"
"Ali-Tuuloslammi (35.791.1.008)","1,31 km"
"Alijärvi (14.221.1.015)","11,08 km"
"Alijärvi (35.884.1.013)","1,17 km"
"Alimmainen (14.824.1.004)","1,9 km"
"Alimmainen (35.886.1.002)","2,5 km"
"Alimmainen (35.887.1.006)","1,19 km"
"Alimmainen Heinäjärvi (14.222.1.003)","1,04 km"
"Alimmainen Palajärvi (14.172.1.005)","2,43 km"
"Alimmainen Syväjärvi (14.834.1.012)","0,7 km"
"Alimmainen Visajärvi (14.173.1.023)","1,83 km"
"Alinen Kiuasjärvi (35.782.1.024)","0,45 km"
"Alinen Kokojärvi (14.221.1.315)","0,41 km"
"Alinen Kyynärö (35.788.1.002)","4,94 km"
"Alinen Niemisjärvi (35.787.1.009)","2,28 km"
"Alinen Pirttijärvi (14.251.1.006)","1,02 km"
"Alinen Rautjärvi (35.787.1.021)","3,82 km"
"Alinen Savijärvi (35.262.1.002)","4,51 km"
"Alinen Särkijärvi (35.285.1.008)","1,62 km"
"Alinen-Kihlua (14.222.1.004)","1,21 km"
"Alvojärvi (14.163.1.012)","3,52 km"
"Ammajajärvi (35.786.1.038)","0,5 km"
"Ansionjärvi (35.823.1.001)","5,29 km"
"Anttilanjärvi (35.832.1.002)","0,82 km"
"Arkiomaanjärvi (14.165.1.016)","12,72 km"
"Armijärvi (35.237.1.002)","1,67 km"
"Arolammi (21.023.1.001)","0,75 km"
"Arrajärvi (14.122.1.005)","44,02 km"
"Artjärvi (14.221.1.289)","1,43 km"
"Asikonmeri (35.811.1.007)","1,38 km"
"Auhjärvi (14.229.1.001)","20,94 km"
"Aulangonjärvi (35.232.1.004)","6,1 km"
"Aunettarha (14.253.1.001)","1,36 km"
"Avauslampi (35.887.1.002)","1,39 km"
"Avijärvi (35.835.1.005)","1,4 km"
"Avusjärvi (35.782.1.005)","11,17 km"
"Eerolampi (14.172.1.020)","1,35 km"
"Ei nimeä (14.147.1.030)","0,92 km"
"Ei nimeä (14.147.1.031)","0,49 km"
"Ei nimeä (14.179.1.025)","0,61 km"
